Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX 12 LAST CALL JR 11-14,1,95924,Luke,Heinrich,FFKR - Contender Racing,0:32:47,,507.61194606526,481.01580187218,
UTCX 12 LAST CALL JR 11-14,2,102820,Jack,Shuckra,FFKR-Contender,0:34:01,,549.69502863618,504.97191236019,
UTCX 12 LAST CALL JR 11-14,3,95925,Peter,Stack,KUHL,0:34:37,,546.07903153918,528.92802284819,
UTCX 12 LAST CALL JR 11-14,4,126698,Mitt,Niederhauser,Mountain Green Race Team-Bikers,0:35:01,,556.0732380362,552.88413333619,
UTCX 12 LAST CALL JR 11-14,5,128551,Griffin,Argyl,Rooster Biking Edge,0:38:49,,619.34153115236,576.84024382419,
UTCX 12 LAST CALL JR 11-14,6,110071,Ethan,Hadley,Summit,0:39:18,,649.05379061232,600.79635431219,
UTCX 12 LAST CALL JR 15-18,1,126702,Dallin,Bartlett,FFKR Contender,0:33:07,,,,
UTCX 12 LAST CALL JR WOMEN,1,99657,Eliza,Rich,Bikers Edge,0:36:43,,,,
UTCX 12 LAST CALL MEN 35 B,1,99648,Michael,Rollins,TOSH Hyperthreads,0:46:53,,320.67179955094,287.37387653785,
UTCX 12 LAST CALL MEN 35 B,2,95988,Chris,Peters,Endurance Cycle Service,0:47:07,,352.18537551549,295.65870792946,
UTCX 12 LAST CALL MEN 35 B,3,127313,Scott,Crabill,Go-Ride,0:47:29,,437.68232477441,303.94353932107,
UTCX 12 LAST CALL MEN 35 B,4,98227,Jason,Olsen,Roosters/ Bikers Edge,0:47:46,,324.00325779735,312.22837071269,
UTCX 12 LAST CALL MEN 35 B,5,98275,Jim,Fearick,Gear Rush,0:48:04,,338.07210740898,320.5132021043,
UTCX 12 LAST CALL MEN 35 B,6,126710,Drew,Vonlintel,SaltAir Cross Fever,0:48:08,,348.48803579278,328.79803349591,
UTCX 12 LAST CALL MEN 35 B,7,126709,Stewart l,Gray,FFKR Contender,0:48:09,,368.32486420082,337.08286488752,
UTCX 12 LAST CALL MEN 35 B,8,98198,Jeff,Juip,Los Playboys Internacionales,0:48:39,,383.95329981315,345.36769627913,
UTCX 12 LAST CALL MEN 35 B,9,108929,Matthew,Nelson,SaltAir Cross Fever,0:48:43,,376.35062652836,353.65252767075,
UTCX 12 LAST CALL MEN 35 B,10,127312,Grant,Crowell,Plan 7,0:48:45,,420.8644694826,361.93735906236,
UTCX 12 LAST CALL MEN 35 B,11,102800,Justin,Belliveau,Roosters/Bikers Edge,0:48:55,,359.08675651515,370.22219045397,
UTCX 12 LAST CALL MEN 35 B,12,95851,Jeremy,Ward,Infinite,0:49:20,,382.25291470055,378.50702184558,
UTCX 12 LAST CALL MEN 35 B,13,21615,Mike,Kern,Los Playboys Internacionales,0:49:46,,423.94266004063,386.79185323719,
UTCX 12 LAST CALL MEN 35 B,14,112804,Rich,Morris,Adobe Cycling,0:50:08,,391.20745989102,395.0766846288,
UTCX 12 LAST CALL MEN 35 B,15,98225,Jason,Rich,Roosters Bikers Edge,0:50:08,,424.37641021772,403.36151602042,
UTCX 12 LAST CALL MEN 35 B,16,92102,Jason,Bradley,DNA Cycling,0:50:31,,418.39244022756,411.64634741203,
UTCX 12 LAST CALL MEN 35 B,17,23987,Tim,Clark,Roosters Bikers Edge,0:50:31,,440.41798699747,419.93117880364,
UTCX 12 LAST CALL MEN 35 B,18,121860,Jon,Lee,Los Playboys Internacionales,0:51:04,,370.35112465569,428.21601019525,
UTCX 12 LAST CALL MEN 35 B,19,13838,Dayne,Hassett,,0:51:23,,424.94358181009,436.50084158686,
UTCX 12 LAST CALL MEN 35 B,20,13873,John,Thomas,Roosters Bikers Edge,0:51:23,,398.94590936658,444.78567297847,
UTCX 12 LAST CALL MEN 35 B,21,48340,Juan,Ramirez,Roosters Biker's Edge,0:52:25,,441.17123662331,453.07050437009,
UTCX 12 LAST CALL MEN 35 B,22,76839,Drew,Demarco,Canyon Bicycles Shimano,0:52:50,,425.86968259589,461.3553357617,
UTCX 12 LAST CALL MEN 35 B,23,121861,Ryan,Borrowman,Plan7,0:52:52,,487.65272255049,469.64016715331,
UTCX 12 LAST CALL MEN 35 B,24,137803,Brad,Seegaz,,0:52:52,,460,477.92499854492,
UTCX 12 LAST CALL MEN 35 B,25,126248,Alex,Whitney,Roosters Bikers Edge,0:53:41,,457.47243001472,486.20982993653,
UTCX 12 LAST CALL MEN 35 B,26,127298,Eric,Bunce,Endurance Cycle Service,0:53:41,,357.22980024204,494.49466132815,
UTCX 12 LAST CALL MEN 45+,1,102773,Brent,Cannon,Cole Sport,0:44:58,,302.17978809356,302.17978809356,
UTCX 12 LAST CALL MEN 45+,2,6137,Bob,Saffell,Revolution Peak Fasteners,0:46:14,,339.22281605518,339.22281605518,
UTCX 12 LAST CALL MEN 45+,3,98191,Alex,Lizarazo,Roosters Biker's Edge,0:47:38,,447.23122423167,366.79970387098,
UTCX 12 LAST CALL MEN 45+,4,98190,Greg,Sironen,Canyon bicycles shimano,0:47:42,,388.73864818637,386.9044815494,
UTCX 12 LAST CALL MEN 45+,5,35949,Trent,Donat,Canyon Bicycles Shimano,0:48:43,,385.07031491243,407.00925922783,
UTCX 12 LAST CALL MEN 45+,6,126245,James,Deschenes,X Men,0:48:43,,444.11722311392,427.11403690625,
UTCX 12 LAST CALL Men 55+,1,98209,Jeff,Flick,KUHL,0:40:28,,,,
UTCX 12 LAST CALL Men 55+,2,102805,Mike,Newberry,Racerheads S.L.C.,0:40:42,,,,
UTCX 12 LAST CALL Men 55+,3,51699,Rick,Morris,Utah Mountain Biking,0:45:00,,,,
UTCX 12 LAST CALL Men 55+,4,16528,Joe,Benson,Utah Mountain Biking - CUM,0:47:31,,,,
UTCX 12 LAST CALL Men 55+,5,121869,Donald,Leach,Canyon Bicycles Shimano,0:47:31,,,,
UTCX 12 LAST CALL MEN A,1,95960,Dylan,Cirulis,Roosters Bikers Edge,1:02:45,,235.11570921585,195.62832830171,
UTCX 12 LAST CALL MEN A,2,30142,Troy,Heithecker,Roosters/Bikers Edge,1:02:45,,225.51978796733,206.1282096509,
UTCX 12 LAST CALL MEN A,3,10356,Jason,Sager,Rooster Bikers Edge,1:03:04,,229.81742623463,216.62809100008,
UTCX 12 LAST CALL MEN A,4,28608,Mark,Flis,Squadra Flying Tigers pb Jamis,1:03:20,,219.42191416449,227.12797234926,
UTCX 12 LAST CALL MEN A,5,99623,Derek,Edwards,Roosters Bikers Edge,1:04:36,,260.41562298972,237.62785369844,
UTCX 12 LAST CALL MEN A,6,98212,Bruce,Deppe,Cicada,1:05:16,,240.92718034221,248.12773504763,
UTCX 12 LAST CALL MEN A,7,111815,Adam,Brown,SDG Factory Team,1:06:17,,260.57832442189,258.62761639681,
UTCX 12 LAST CALL MEN A,8,9328,Steve,Carwile,Ridge Cyclesport,1:06:34,,248.12773504763,269.12749774599,
UTCX 12 LAST CALL MEN A,9,95990,Jason,Hawks,Infinite Cycles,1:10:42,,287.65169428844,279.62737909517,
UTCX 12 LAST CALL MEN A,10,136430,Mindy,Mccutchen,CANYON BICYCLES,1:10:43,,377.32599797313,290.12726044436,
UTCX 12 LAST CALL MEN A,11,99637,Preston,Yardley,Endurance 360,1:13:07,,269.64394872491,300.62714179354,
UTCX 12 LAST CALL MEN A 35+,1,127284,Nelson,Kevin,Roosters Bikes Edge,1:06:47,,273.0208847018,273.0208847018,
UTCX 12 LAST CALL MEN A 35+,2,8806,Eric,White,ENVE,1:08:04,,308.21573647073,284.70317902519,
UTCX 12 LAST CALL MEN A 35+,3,127285,Phillips,Aaron,KUHL,1:08:19,,330.66893374171,295.83469157612,
UTCX 12 LAST CALL MEN A 35+,4,121870,Jason,Hendrickson,Plan 7,1:08:52,,310.37305916922,306.96620412704,
UTCX 12 LAST CALL MEN A 35+,5,20034,Seth,Bradley,Dna cycling,1:09:32,,304.92674767062,318.09771667796,
UTCX 12 LAST CALL MEN A 35+,6,95904,Ryan,Clayton,Los Playboys Internacionales,1:09:58,,337.32466921774,329.22922922888,
UTCX 12 LAST CALL MEN A 35+,7,95910,Paul,Solomon,Los Playboys Internacionales,1:09:59,,325.8223741867,340.3607417798,
UTCX 12 LAST CALL MEN A 35+,8,41470,Kelly,Glenn,DNA,1:10:14,,330,351.49225433072,
UTCX 12 LAST CALL MEN B,1,135482,Parker,Degraf,Go-Ride,0:44:32,,348.41013023456,300.67908219112,
UTCX 12 LAST CALL MEN B,2,133481,Derrek,Edwards,Roosters Bikers Edge,0:44:33,,300.06557726914,313.06525043258,
UTCX 12 LAST CALL MEN B,3,111819,Kevin,Tomas,FFKR Contender Bicycles,0:45:53,,336.49018627487,325.45141867403,
UTCX 12 LAST CALL MEN B,4,126732,Dallin,Hutch,Utah Mountain Biking,0:46:50,,376.31997357686,337.83758691549,
UTCX 12 LAST CALL MEN B,5,45778,John,Gill,Roosters/Biker's Edge,0:46:52,,394.20897920993,350.22375515695,
UTCX 12 LAST CALL MEN B,6,127304,Troy m.,Gorman,Team TOSH,0:46:54,,377.64805839073,362.60992339841,
UTCX 12 LAST CALL MEN B,7,4405,,,,0:47:19,,536.28782439056,374.99609163987,
UTCX 12 LAST CALL MEN B,8,99692,Sam,Allen,Canyon Bicycles,0:47:19,,433.3545926945,387.38225988133,
UTCX 12 LAST CALL MEN B,9,127325,Kirk,Campbell,Salt Cycle,0:47:29,,419.65068389256,399.76842812278,
UTCX 12 LAST CALL MEN B,10,97265,Cameron,Anderson,Plan 7,0:47:32,,405.32787703564,412.15459636424,
UTCX 12 LAST CALL MEN B,11,128562,Charles,Stijeor,Roosters Bikers Edge,0:48:18,,416.88122309408,424.5407646057,
UTCX 12 LAST CALL MEN B,12,95975,Liam,Odonnell,Cicada Racing Inc.,0:48:18,,373.8905701823,436.92693284716,
UTCX 12 LAST CALL MEN B,13,128558,Tom,Millar,SaltAir Cross Fever,0:48:56,,367.48408506768,449.31310108862,
UTCX 12 LAST CALL MEN B,14,129983,Seth,Saxton,,0:49:37,,443.88301564031,461.69926933008,
UTCX 12 LAST CALL MEN B,15,136431,Samuel,Deady,Ski Utah Plan 7,0:51:18,,418.89802200727,474.08543757154,
UTCX 12 LAST CALL MEN B,16,154336,Paul,Ward,SaltCycle-INTELITECHS,0:51:19,,466.73104263787,486.47160581299,
UTCX 12 LAST CALL Men C,1,105831,Aj,Heaton,Bountiful Bicycle,0:39:43,,415.76765301492,365.20959273455,
UTCX 12 LAST CALL Men C,2,126738,Brian,Wilcox,Roosters/Bikers Edge,0:39:59,,426.03260948457,382.5185647972,
UTCX 12 LAST CALL Men C,3,65163,Cj,Adams,Canyon Bicycles,0:40:12,,421.81007910468,399.82753685985,
UTCX 12 LAST CALL Men C,4,128570,Andrew,Robinson,,0:40:38,,441.1323445915,417.1365089225,
UTCX 12 LAST CALL Men C,5,95969,Tj,Stone,,0:41:38,,466.96245780508,434.44548098515,
UTCX 12 LAST CALL Men C,6,127324,John,Degnan,,0:41:52,,452.90634148064,451.7544530478,
UTCX 12 LAST CALL Men C,7,137804,Pat,Huley,,0:42:36,,540,469.06342511045,
UTCX 12 LAST CALL Men C,8,137805,Braden,Hudspeth,,0:43:01,,540,486.3723971731,
UTCX 12 LAST CALL Men C,9,132232,Elloit,Bveler,,0:43:19,,498.60563004192,503.68136923575,
UTCX 12 LAST CALL Men C,10,95973,Zach,Longson,Infinite Cycles,0:43:29,,495.59356845494,520.9903412984,
UTCX 12 LAST CALL Men C,11,126772,Erik,Larson,,0:43:31,,530.45410514727,538.29931336106,
UTCX 12 LAST CALL Men C,12,127326,Lance,Heaton,,0:44:41,,468.15170229499,555.60828542371,
UTCX 12 LAST CALL Men C,13,137806,Nate,Hanson,,0:44:52,,540,572.91725748636,
UTCX 12 LAST CALL Men C,14,127327,Troy,Thompson,,0:45:23,,520.9903412984,590.22622954901,
UTCX 12 LAST CALL Men C,15,127329,Ron,Bourn,Infinite,0:45:39,,592.06068575615,607.53520161166,
UTCX 12 LAST CALL Men C,16,127328,Jack,Shucker,Contender,0:47:06,,564.92535439572,624.84417367431,
UTCX 12 LAST CALL Men C,17,121204,Russell,Hitchcock,,0:47:39,,588.72251393152,642.15314573696,
UTCX 12 LAST CALL Men C,18,132237,Kelton,Satterthwaite,Roosters Bikers Edge,0:48:48,,612.92487802582,659.46211779961,
UTCX 12 LAST CALL Men C,19,95987,Brad,Rowberry,Infinite Cycles,0:48:48,,594.14759986009,676.77108986226,
UTCX 12 LAST CALL Men C 35+,1,136425,Zac,Brown,Go Ride,0:40:52,,435.2822083373,380.49333190957,
UTCX 12 LAST CALL Men C 35+,2,127315,Nils,Eddy,MDUB,0:42:36,,442.73775514458,402.20323934988,
UTCX 12 LAST CALL Men C 35+,3,96026,Dan,Barlow,Revolution Peak Fasteners,0:43:09,,464.89767855189,423.9131467902,
UTCX 12 LAST CALL Men C 35+,4,102774,Rich,Kendall,,0:43:34,,434.45651356573,445.62305423051,
UTCX 12 LAST CALL Men C 35+,5,27268,Joe,Hanrahan,,0:43:36,,483.00775249694,467.33296167082,
UTCX 12 LAST CALL Men C 35+,6,127316,Brad,Vander meyden,Rooster Bikers Edge,0:44:15,,515.27625396665,489.04286911113,
UTCX 12 LAST CALL Men C 35+,7,134435,Joe,Albaw,USMSS,0:44:16,,579.93188541087,510.75277655145,
UTCX 12 LAST CALL Men C 35+,8,127321,Curtis,Ellis,,0:44:54,,583.61538461538,532.46268399176,
UTCX 12 LAST CALL Men C 35+,9,79977,John,Karren,Ski Utah/ Plan 7,0:45:22,,510.86140874647,554.17259143207,
UTCX 12 LAST CALL Men C 35+,10,133496,Mark,Nuetuel,,0:45:42,,592.68381332621,575.88249887239,
UTCX 12 LAST CALL Men C 35+,11,126713,Bryan,Osoro,PLAN7,0:45:44,,584.75882004622,597.5924063127,
UTCX 12 LAST CALL Men C 35+,12,99642,Russell,Mcbride,Team Social Ontology,0:45:44,,576.50391748868,619.30231375301,
UTCX 12 LAST CALL Men C 35+,13,96025,John,Rech,Bountiful bike,0:46:52,,527.31289204168,641.01222119332,
UTCX 12 LAST CALL Men C 35+,14,128568,James,Wedge,Revolution/Peak Fastener,0:47:01,,575.26108025609,662.72212863364,
UTCX 12 LAST CALL Men C 35+,15,127320,Christen,Burrell,Utah Mountain Biking,0:47:06,,601.69877956342,684.43203607395,
UTCX 12 LAST CALL Men C 35+,16,90909,David,Hadley,Revolution,0:47:25,,577.01638077293,706.14194351426,
UTCX 12 LAST CALL Men C 35+,17,98204,Corey,Spencer,Utah Mountain Biking,0:47:43,,580.07502575585,727.85185095457,
UTCX 12 LAST CALL Men C 35+,18,128569,Michael,Sjodin,Guthrie Bike,0:47:43,,639.77548402972,749.56175839489,
UTCX 12 LAST CALL Men C-dALE,1,76840,Andrew,Love,Millcreek,0:43:52,,435.14312757892,406.82128263698,
UTCX 12 LAST CALL Men C-dALE,2,92093,Jon,Argyle,Roosters Bikers Edge,0:44:13,,428.23513106399,428.23513106399,
UTCX 12 LAST CALL Men C-dALE,3,136433,Peter,Yarbrouch,,0:44:48,,492.69268348035,456.2520686319,
UTCX 12 LAST CALL Men C-dALE,4,128575,Tom,Martins,Waltworks,0:45:00,,480.96746162936,480.96746162936,
UTCX 12 LAST CALL Men C-dALE,5,126248,Alex,Whitney,Roosters Bikers Edge,0:45:22,,457.47243001472,505.68285462682,
UTCX 12 LAST CALL Men C-dALE,6,98210,Wesley,Rasmussen,,0:48:16,,496.55640273237,530.39824762428,
UTCX 12 LAST CALL Men C-dALE,7,128576,James todd,Erickson,Guthrie Bike,0:48:16,,551.82363003652,555.11364062174,
UTCX 12 LAST CALL MEN SINGLE SPEED,1,99669,A.j.,Turner,Enve,1:02:46,,340.46675455808,333.24536376413,
UTCX 12 LAST CALL MEN SINGLE SPEED,2,121860,Jon,Lee,LPI,1:07:16,,370.35112465569,355.49690917609,
UTCX 12 LAST CALL MEN SINGLE SPEED,3,137807,Grant,Baron,,1:09:21,,400,377.74845458804,
UTCX 12 LAST CALL MEN SINGLE SPEED,4,105827,Jeff,Eggleston,Cutthroat Racing,1:09:39,,398.76444263816,400,
UTCX 12 LAST CALL MEN SINGLE SPEED,5,159040,David,Haak,Cutthroat Racing,1:09:39,,444.17738808389,422.25154541196,
UTCX 12 LAST CALL MEN SINGLE SPEED,6,98194,Pete,Obrien,Cutthroat Racing,1:09:58,,410.76555443971,444.50309082391,
UTCX 12 LAST CALL MEN SINGLE SPEED,7,2558,Ryan,Miller,Cutthroat Racing,1:09:58,,440.40695278795,466.75463623587,
UTCX 12 LAST CALL WOMEN A,1,95954,Mindy,Mccutcheon,Canyon Bicycles,0:46:38,,,,
UTCX 12 LAST CALL WOMEN A,2,16692,Sarah,Kaufmann,DNA Plan 7,0:48:54,,,,
UTCX 12 LAST CALL WOMEN A,3,41553,Erika,Powers,Revolution/Peak Fasteners,0:50:21,,,,
UTCX 12 LAST CALL WOMEN B,1,102810,Lauren,Bingham,DNA,0:50:56,,,,
UTCX 12 LAST CALL WOMEN B,2,124972,Katie,Teubner,TRP Brakes,0:51:32,,,,
UTCX 12 LAST CALL WOMEN B,3,90280,Alison,Reitter,ENVE Composites,0:53:51,,,,
UTCX 12 LAST CALL WOMEN B,4,126755,Nina,Wade,Roosters,0:55:16,,,,
UTCX 12 LAST CALL WOMEN C,1,126760,Nicole,Chretten,,0:46:54,,,,
UTCX 12 LAST CALL WOMEN C,2,126762,Ashley,Muhle,Revolution,0:49:32,,,,
UTCX 12 LAST CALL WOMEN C,3,99735,Shelly,Wedge,Revolution,0:53:06,,,,
UTCX 12 LAST CALL WOMEN SINGLE SPEED,1,124972,Katie,Teubner,TRP Brakes,1:05:11,,,,
