Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,1,21,199.36328146336,
Danielson Adventure Sports Cross Cup,2007-10-27,Elite Men                                    6 sta,2,6,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),4,33,201.29227840568,
Coonammesset Eco Cross,2008-10-5,Masters 35+,5,57,230.59379385986,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,1,63,177.13028098494,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,6,56,262.49940212519,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,4,17,273.46422857986,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,16,69,266.70589231567,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,19,38,284.84069261927,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,43,55,419.11698002227,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,30,60,338.47621246662,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,11,53,223.38857217637,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,16,54,263.91855169827,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,19,22,453.50335772257,
Quad Cross,2011-09-11,Men Elite,14,32,237.27408448415,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,26,50,287.60372244178,
Green Mountain CX Day 2,2011-09-18,Masters 35+,22,43,285.81489034392,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,14,33,271.24930720929,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),23,93,254.3964819415,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),13,87,207.41800496119,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,19,27,328.50370796912,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),30,45,329.23253138014,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),12,50,231.87872979029,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,18,71,236.90277094303,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),8,58,219.47286020894,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,20,28,289.17298584131,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,7,23,240.4255229403,
Silk City Cyclocross,2014-09-13,Master 40+ Open,3,46,267.39459092381,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,1,39,240.94925677227,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,6,22,256.65420821879,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,7,43,239.69214215102,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,DNF,32,627.89585410386,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,5,48,260.06190076057,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,1,41,259.07854700421,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,2,45,229.98612766815,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,7,22,266.57146281443,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,2,17,282.32832411881,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,16,50,270.23179369714,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,4,22,246.98719166408,
Ice Weasels Cometh,2014-12-13,Jedi Men,6,53,237.55207260139,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,3,17,258.81582256961,
March Farm Cyclo Madness,2015-12-12,Men 1/2/3,4,11,277.96923615359,
