First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Colvin,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,42,73,425.34895960111,
Jacob,Colvin,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,28,84,352.7357222139,
Jacob,Colvin,Cheshire Cross,2009-11-21,Single Speed,2,7,,
Jacob,Colvin,Cheshire Cross,2009-11-21,Mens 34,8,28,356.18000083557,
Jacob,Colvin,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,53,94,413.40645638397,
Jacob,Colvin,Iron Cross Lite,2009-10-10,MEN CAT 3/4,4,17,370.34875782483,
Jacob,Colvin,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,1,90,376.67434316994,
Jacob,Colvin,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,11,87,420.96009556112,
Jacob,Colvin,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,9,32,368.23442880305,
Jacob,Colvin,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,1,33,439.26876957153,
