Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2012-10-21,Men Junior  U15,24,25,840.12540080948,
Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,5,10,652.17877750617,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,5,12,650.8701588104,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,34,41,816.24979956356,
ICX IndyCycloplex Cross,2013-10-27,Women Junior  10-14,3,3,,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,34,35,817.80646536143,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,30,33,778.91365333801,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,27,30,749.40684368179,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,39,59,722.48634271543,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,35,51,768.04677020643,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,45,57,820.45073987061,
BloomingCross,2014-10-19,Junior 13-14 Open,36,41,793.1448653892,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,35,46,755.58759666944,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,37,44,866.77967100328,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,16,18,760.06179983362,
