Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Men Junior,26,98,309.69976464233,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,36,71,369.10647386453,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,18,62,297.14079128675,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,8,60,287.97804849159,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,6,34,295.84715387016,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,47,50,434.41292929002,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,24,61,333.05163227859,
Telenet Superprestige Boom,2023-12-2,Men Junior,61,64,479.19398482488,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,32,59,379.40432643576,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,47,90,296.14595277134,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,13,83,281.2214040037,
Belgian National Championships,2024-01-14,Men Junior,16,75,289.84077535886,
