Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,60,78,534.72432233963,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,DNF,63,605.11601760824,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,43,60,517.02023175938,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,45,64,497.83316912373,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,33,52,514.19525261372,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,42,55,524.44922173698,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Single Speed ,7,7,476.71755603907,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,15,18,486.36893249639,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,55,85,522.60691906331,
Lake Geneva Cross,2013-09-15,Men Category 3,46,53,501.20156934914,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,32,89,387.06138313138,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,20,72,368.9508185015,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,23,26,568.6155217594,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,22,64,390.75289499386,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,27,53,441.34997991401,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,20,51,396.04048676762,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,25,58,397.06513608662,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,36,78,419.24094899499,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,28,36,551.63525672551,
Hopkins Cross,2014-10-5,Men Masters 45+,39,66,475.28535160017,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,34,71,443.80542461829,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,40,63,484.55976152376,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,33,57,463.64301516535,
Psi-clocross for Life,2014-11-9,Men Masters 45+,31,55,473.74266386133,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,23,57,414.09526939906,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,22,50,429.43646700213,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,12,27,439.10555005666,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,32,66,446.14009062394,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,6,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,28,89,366.90837250603,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,25,67,391.25208996908,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,43,75,488.10991612707,
Campton Cross,2015-11-1,Men Masters 45+,34,75,442.42526771538,
PSI-clocross for Life,2015-11-8,Men Masters 45+,37,75,437.04148829827,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,24,61,404.3109506033,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,32,75,420.41642188032,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,40,70,480.18924845292,
Campton Cross,2016-10-30,Men Masters 45+,24,67,417.63792295312,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,35,61,454.76415896535,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,DNF,59,694.80802453849,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,26,56,445.49975175465,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,30,66,428.25427495007,
Caldwell Park CX,2017-09-10,Men Masters 45+,23,79,368.86691105872,
Hopkins Park CX,2017-10-1,Men Masters 45+,26,75,384.38162213552,
Beverly Bike CX,2017-10-9,Men Masters 45+,24,79,369.78927019246,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,26,67,408.75159476339,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,27,59,401.44866920598,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,22,54,373.00443951497,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,30,58,439.24713353164,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,43,68,497.085314652,
Hopkins Park CX,2018-09-9,Men Masters 45+,27,67,406.92829113386,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,27,79,393.90238900885,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,20,62,377.5403077463,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,19,70,354.93306087401,
Campton Cross,2018-10-28,Men Masters 45+,16,61,358.89597073424,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,5,8,401.00193027019,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,DNF,11,474.44410694605,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,16,45,356.87123744143,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,26,50,425.6248896737,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,31,71,400.00442896808,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,94,111,441.73855140983,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,28,78,384.85827444755,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,35,69,438.47690899441,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,22,68,371.31865913659,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,DNF,46,558.82622881144,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,22,66,360.53927306076,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,23,52,444.01433293511,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,24,74,377.68680216162,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,32,46,459.27727793402,
