Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,53,90,388.05234747457,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,40,69,394.85948010715,
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,6,29,318.36048669073,
Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,8,22,352.47060892572,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,14,55,314.71590996184,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,DNF,17,562.77598929899,
Dark Knight,2012-09-29,Category B Over 19,14,43,374.84916666667,
Red Cross,2013-09-15,SPORT MEN,7,24,474.87031659394,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,7,44,463.44277929454,
Bici Rodeo Cross,2013-09-29,SPORT MEN,6,35,447.68800437336,
Dark Knight Cross,2013-10-5,Category B,DNF,61,468.83724453787,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,DNF,42,621,
Natural CX High,2014-09-6,SPORT MEN,25,45,557.43859830849,
Cupcake Cross,2014-09-20,SPORT MEN,49,51,638.02714343292,
Bici Rodeo Cross,2014-09-21,SPORT MEN,42,46,605.65413596349,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,25,64,476.87370835489,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,9,27,513,
Cochrane Cross 2022,2022-09-11,Sport Men,7,25,499.5,
