Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,14,40,452.91275777441,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,10,40,484.31863335319,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,49,97,509.01544317541,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,DNF,58,702.75468551132,
Wonderland Cyclocross,2008-11-22,MEN C,DNF,32,648.78287124179,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,21,35,458.26577824709,
Granogue Cross UCI C2,2009-10-17,B Men,46,104,447.91640651645,
Wissahickon Cross,2009-10-18,B Men                           ,61,94,472.51393142407,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,32,80,383.59955757281,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,DNF,53,,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,57,79,456.29620084557,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,37,61,455.38918872761,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,33,60,464.87189255312,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,14,32,391.94481070546,
Phelps School Cyclocross Race,2009-11-29,Men B,6,16,398.10174039605,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,4,78,321.90217578923,
Charm City Cross,2010-09-18,B Masters,1,93,351.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,1,98,338.47578594787,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,8,103,348.68457183849,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,13,35,360.99263911096,
Beacon Cross,2010-10-30,B Masters,12,70,358.3142579942,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,11,57,391.29749634501,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,22,39,394.21977387193,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,35,69,354.48052789012,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,31,61,339.29056767419,
Charm City Cross Day 1,2011-09-17,Master Men 35+,27,104,299.03724573286,
Charm City Cross Day 2,2011-09-18,Master Men 35+,35,99,332.63990626941,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,32,80,352.01264081263,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,30,51,378.46083022639,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,15,35,348.52543099049,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,35,62,342.49190887006,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,28,52,335.12851809222,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,9,28,305.75678185058,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,41,81,382.94572552724,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,23,83,301.11989557458,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,13,31,304.5678073534,
HPCX Day 1,2014-10-18,Men 35+ Masters,20,33,329.69662009232,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,9,20,362.17966934962,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,16,31,342.07653816086,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,14,16,346.86201689005,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,15,40,304.66894360223,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,29,59,326.5090680606,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,22,54,302.16690746301,
Quaker City Cross,2015-09-20,Men 35+ Masters,5,17,354.83307860121,
Charm City Cross Day 1,2015-10-10, Men 35+,DNF,73,518.89981003065,
Charm City Cross Day 2,2015-10-11,Men 35+,24,62,324.7210826283,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,16,26,335.50252006548,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,9,18,372.28253313454,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,7,20,332.9377112359,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,16,22,367.40310102845,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,17,24,444.33437098226,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,17,34,357.25632726586,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,10,12,433.20726987266,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,6,14,324.72889840973,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,DNF,19,457.95657098282,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,6,12,349.59889007202,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,13,27,358.51334048431,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,10,14,373.85841236664,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,50,71,392.67032199862,
Granogue Cross,2018-09-2,Men Masters 40+,31,48,397.71017261118,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,31,58,365.80361085733,
 Town Hall Cross #9,2018-09-22,Men Masters 40+,6,9,382.09277858278,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,9,16,376.25837260982,
Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,8,11,393.79515450775,
