Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2013-10-13,Men Category 4 Masters 55+  55+,2,9,491.38427119016,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,2,12,480.79088426283,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 55+  55+,3,7,508.63148128916,
Blackhawk Border Bash,2013-11-16,Men cat 4/5 master 55+,2,3,,
Kringle Kross,2013-11-17,Men Category 4 Masters 55+  55+,2,10,510.26228430288,
Booty Cross,2013-11-24,Men Category 4 Masters 55+  55+,2,10,482.32655569744,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 55+  55+,1,12,495.75353618852,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 4,1,9,478.09300751156,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,21,26,542.10387461195,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,8,24,483.14363024695,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,17,22,499.1038253148,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,17,22,570.35993830782,
Badger Prairie Cross,2014-10-12,Master 55+ Cat 4,1,6,460.33503918876,
Badger Prairie Cross,2014-10-12,Elite Cat 4,22,46,533.07959782912,
Sun Prairie Cup,2014-10-18, Cat 4,20,63,480.8107300249,
Sun Prairie Cup,2014-10-18,Master 55+ Cat 4,1,8,488.50546758658,
Halloween Classic,2014-10-25, Cat 4,DNF,58,695.15385475591,
Celtic Cross,2014-10-26,Master 45+ Cat 4,2,14,445.22984518627,
Celtic Cross,2014-10-26, Cat 4,26,53,492.11537788242,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,DNF,57,681.41730456583,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,2,19,416.2533331028,
Cam-Rock Cross,2014-11-8,Elite Cat 4,DNF,66,674.65380191111,
Dahl-GMC-Winona Cross Cup,2014-11-9,Men Masters 35+ Cat 2/3/4,DNF,7,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,2,17,408.34643110633,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,9,41,429.25383690682,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,2,13,454.6196375788,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,8,13,461.10457204446,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,3,20,444.97147595389,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,8,14,455.59425453094,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,9,15,470.01855177571,
Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,8,13,468.41236678945,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,9,17,465.50098229689,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,10,13,475.6368544252,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,7,11,565.77223517998,
Badger Prairie Cross,2016-10-16,Masters 55+ Cat 4/5,DNF,5,,
Badger Prairie Cross,2016-10-16, Cat 4,DNF,42,625.06583481087,
Celtic Cross,2016-10-22,Masters 55+ Cat 4/5,1,7,480.89615810311,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 4/5,DNF,7,685.58919503649,
Cam-Rock Cross,2016-11-6, Cat 4,DNF,31,681.98465639863,
Diablo River Cross,2017-10-8, Category 4,DNF,18,618.83018807815,
Diablo River Cross,2017-10-8,Masters 50+ Cat 4/5,1,9,529.07265084905,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 50+ Cat 4/5,1,3,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 4/5,2,5,,
Trek CX Cup,2018-09-21,Men Cat 4/5,108,128,621.31119030003,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,10,17,551.64530772206,
