Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,3,9,,
Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,3,12,450,
Bay Area Super Prestige #3,2007-11-4,Juniors 10-14 35:40,3,8,,
CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),13,13,882.08333333333,
Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,3,10,478.11736111111,
Sacramento CX - Lagoon Valley,2008-10-5,Junior A,2,3,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 10-14,4,11,542.31733508028,
Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,4,12,538.31938858785,
Bay Area Super Prestige - Sierra Point,2008-11-15,Junior 10-14,4,12,531.83050915826,
CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),2,7,,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,15,52,333.69303244559,
Bay Area Super Prestige #4,2008-11-30,Juniors 10-14 29:26,4,15,525.5803643611,
BASP #5 - Coyote Point,2008-12-7,Single Speed,22,24,524.83367418307,
BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,4,12,513.14157840657,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B,8,12,473.53182310872,
Sacramento CX #1,2009-09-27,Men B,23,31,461.60087039806,
Bay Area Super Prestige #1,2009-10-4,Men B,45,78,418.47807930675,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,45,72,421.90246605924,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Juniors 10-14,1,7,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Junior 15-18,1,8,,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,13,32,383.33060461398,
BASP #4 Golden Gate Park,2009-11-29,Men B,20,84,336.68634143414,
Surf City #5 - Aptos High,2010-01-10,Category B Men,10,21,402.59969682991,
CCCX #3,2010-10-3,B MEN,12,23,405.2266175589,
BASP 1 Merritt College,2010-10-17,Cat B Men,15,66,363.92002599185,
Surf City Haloween Race,2010-10-31,Category B Men,10,48,341.09876535584,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,3,61,300.99158104849,
BASP 3 Sierra Pt,2010-11-13,B Men,7,66,328.44664405527,
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's B*,1,10,332.98859533677,
2010 NCNCA District Cyclocross Championships,2010-11-20,Junior Men 15-16,3,3,,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,26,92,353.07660838115,
BASP 5 CCCP,2010-12-5,Cat B Men,18,55,356.15076143445,
Sacramento CX #1,2011-09-24,Men A,5,18,247.4864084981,
Lion of Fairfax,2011-10-1,Elite Men,10,34,229.90126129827,
USGP New Belgium Cup Day 1,2011-10-8,Junior Men 17-18,7,13,349.68401457688,
USGP New Belgium Cup Day 2,2011-10-9,Junior Men 17-18,6,12,317.94865003491,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,44,51,311.45014145469,
