Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,52,63,678.57468230689,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,73,87,719.34496975881,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,25,26,,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,64,89,644.027174798,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,30,37,,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,19,27,,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,42,83,551.23348433161,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,64,109,582.05083972693,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,54,90,585.41307397585,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,56,87,596.02068567973,
Verge Night Weasels Cometh,2016-10-5,Cat 5,10,48,457.83777571621,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,12,44,478.27409429419,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,43,107,496.2972728278,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,29,87,454.55638570536,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),27,96,459.53907222574,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,23,61,496.54598292061,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,25,35,588.85518393136,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,16,87,424.15533203456,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,41,122,476.46377745832,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),37,85,518.71913010189,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,34,74,528.45717385337,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,56,115,535.51534191244,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,50,65,624.39729176853,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,12,67,413.00808046188,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,31,107,446.98447084176,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,25,106,436.34632997602,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,27,103,450.24476422494,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),28,90,465.8414932065,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,10,61,404.2373206863,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,8,41,431.96838942754,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,19,46,495.38305847043,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,13,78,435.37337826326,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,13,75,430.4781355406,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,28,62,520.67051234763,
Quad Cross,2019-09-8,Men 4 40+,11,33,468.00218224378,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,45,71,536.4798477677,
