Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2017-09-23,Men SM 5,9,46,485.99740480549,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,4,32,415.01880977654,
Cyclo X Interlocken,2017-10-7,Men SM 5,5,54,431.01782601035,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,2,27,429.55638121721,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,2,37,409.23879765621,
Cross of the North Day 1,2017-11-11,Men SM 5,1,34,434.16584389316,
Cyclo X Parker,2017-11-18,Men SM 5,4,39,443.08698149192,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,11,49,435.98894081624,
Back 2 Basics CX,2019-09-11,Men C,3,57,368.10458568449,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,11,43,450.0238952687,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,11,29,452.15610902684,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,9,31,441.23181310408,
Cross of the North Day 2,2019-11-10,Men SM 4,12,24,478.8750456667,
Colorado CX State Championship,2019-11-24,Men SM 4,DNF,39,616.60279022815,
