Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,50,65,583.03125,
Boulder CX Series #1,2008-09-27,Men 35+_4,47,77,557.05263157895,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,17,20,588.6,
Boulder CX Series #4,2008-11-15,Men 35+_4,63,79,587.76923076923,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,17,28,551.57142857143,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,53,67,586.63636363636,
Alpha Cross,2010-09-26,MEN 45+,22,23,538.90694380239,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,59,61,607.28761363327,
Boulder Cup,2010-10-31,Men 45+,67,70,606.43285498948,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,52,56,696.57498952618,
CycloX,2010-11-21,MEN 35+_4,48,52,663.15479561021,
Boulder CX #4,2010-11-28,MEN 35+_4,47,55,616.40454935561,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,80,91,613.92735860805,
Lookout Cross,2011-09-11,Men 35+_4,44,63,592.580433216,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,54,69,629.42642819374,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,47,88,556.52366514491,
CYCLO X Broomfield,2011-11-13,Men 35+_4,48,63,640.6809841339,
Castle Cross,2011-11-20,Men 35+_4,58,76,626.89819265632,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,28,58,553.65937949528,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,31,55,566.56942880268,
Cross of the North #1,2013-09-8,SM 45+_4,26,32,615.14164484865,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,26,40,565.57894736842,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,13,20,582.50115666336,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,29,40,607.55045526852,
Primalpalooza,2013-10-6,Men  SM 45+ 4,24,36,585.55578748756,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,29,45,582.5586420301,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,30,44,573.43733764254,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,28,58,541.55475611896,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,34,55,539.96648211731,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,17,22,602.59473303358,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,19,29,554.14042689309,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,28,56,552.54679562869,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,30,44,615.36519037398,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,16,34,546.37867976841,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,DNF,51,708.96816313387,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,19,29,567.54032456719,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,37,52,644.30586806146,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,32,41,603.73548302411,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,10,17,552.38805044405,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,23,34,585.47067146224,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,8,25,526.09558033924,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,15,23,573.26853120734,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,16,26,635.76812506315,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,9,22,536.82065374607,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,14,24,549.23912328979,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+ 4,13,16,601.84009785089,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,15,22,617.12548826952,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,30,31,574.35501268973,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,20,26,657.02519903203,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,15,17,638.45369217215,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,24,27,658.50608686151,
Primalpalooza,2017-10-1,Men MM 50+ 4,23,25,678.6247721993,
Back 2 Basics,2018-08-29,Men C,49,71,582.6110696248,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,22,38,555.91317267578,
Back 2 Basics,2018-09-12,Men C,33,67,557.96007906163,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,13,25,576.30132070211,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,10,36,523.41024258779,
Primalpalooza,2018-09-30,Men MM 50+ 4,11,23,551.10536413847,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,19,32,607.90518500171,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,9,16,579.64979686307,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+ 4,7,8,612.58696067329,
Feedback Cup,2018-10-27,Men MM 50+ 4,7,21,509.64054997406,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,5,18,514.60808142512,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,10,19,554.09216187332,
Cross of the North,2018-11-10,Men MM 50+ 4,7,20,543.64639123124,
Cross of the North,2018-11-11,Men MM 50+ 4,4,11,543.86601461933,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,7,21,509.91890304381,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+ 4,5,14,508.34599990456,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,20,30,594.85822570675,
Modern Market CX,2019-09-14,MM 50+ 4,7,25,508.54212547879,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,10,19,547.89231554368,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,17,30,567.99490143984,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,14,21,605.90699997281,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,19,34,582.59363055974,
Schoolyard Cross,2019-10-19,MM 50+ 4,23,29,622.83940762271,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,12,25,562.39232208626,
Creepy Cross,2019-10-25,Men MM 50+ 4,10,10,642.0919718889,
Bowl of Death Cyclocross Series,2020-09-17,Men C  Cat 4/5,13,18,579.33625850501,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,18,22,590.65823390185,
Back To Basics CX ,2021-09-14,Men C,DNF,62,682.46411436365,
CYCLO-X Valmont,2021-09-18,Men MM 60+,20,29,585.2666511165,
Stem CiderX,2021-09-25,Men MM 60+,22,25,622.96024295567,
Primalpalooza,2021-10-3,Men MM 60+,7,10,505.64646188903,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,21,29,579.42041276399,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,14,27,532.59332338437,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,15,20,559.44319669169,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,20,35,553.42461854068,
Cross of the North Day 2,2021-11-7,Men MM 60+,13,23,547.18668442506,
CYCLO-X Westminster,2021-11-13,Men MM 60+,19,28,562.35166898724,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,21,34,538.39773385823,
PRIMALPALOOZA,2022-09-11,Men MM 60+,13,16,601.11423623493,
Stem CiderX,2022-09-25,Men MM 60+,15,22,561.51725211603,
Schoolyard Cross,2022-10-1,Men MM 60+,18,22,532.07953052322,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,20,28,545.44183270802,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,16,26,536.97394807222,
Cross of the North Day 1,2022-11-5,Men MM 60+,28,33,623.59778384038,
Schoolyard Cross,2023-09-30,Men MM 60+,14,17,593.29132978825,
CYCLO-X Louisville,2023-10-14,Men MM 60+,18,25,562.9518373071,
CYCLO-X Valmont,2023-10-28,Men MM 60+,11,20,574.89652532404,
Cross of the North,2023-11-4,Men MM 60+,12,17,514.80145499863,
Cross of the North,2023-11-5,Men MM 60+,9,13,510.40391414156,
