Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,123376,Michael,Mckern,,,,540,497.29986886568,
Beginner Men,2,11763,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,577.66622955225,511.53324591045,
Beginner Men,3,123377,Matt,Nicholson,,,,540,525.76662295523,
Beginner Men,4,118976,John,Miles,,,229682,423.06825727252,540,
Beginner Men,5,15541,Steven,Savich,Bicycleway.com/Oregon Paddle Sports,,,540,554.23337704477,
Beginner Men,6,123378,Will,Baldwin,,,,540,568.46675408955,
Beginner Men,DNF,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,503.74922352532,596.9335081791,
Masters Men 40+,1,37190,Chris,Minor,,,,,,
Masters Men 40+,2,81491,Kenny,Prowse,Capitol Velo,,,,,
Masters Men 50+,1,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,445.85087795969,408.97008517281,
Masters Men 50+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,494.08967372895,425.99400288404,
Masters Men 50+,3,45328,Mark,Lipchick,Hutch's-Slocum-Co-Motion,,,466.2196953599,443.01792059526,
Masters Men 50+,4,123369,Thomas,Smith,Bicycleway.com/Oregon Paddle Sports,,128154,500,460.04183830649,
Masters Men 50+,5,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,483.11446093283,477.06575601772,
Masters Men 50+,6,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,457.53810314168,494.08967372895,
Masters Men 50+,7,66496,Alan,Thomason,,,52208,551.95594227733,511.11359144017,
Masters Men 50+,8,62368,Craig,Mavis,,,488991,469.00844904765,528.1375091514,
Masters Men 50+,9,123379,Robert,Gillespie,Bicycleway.com/Oregon Paddle Sports,,,500,545.16142686263,
Masters Men 50+,10,89672,Craig,Bontly,,,,548.51029165197,562.18534457386,
Masters Men 50+,11,84476,Loren,Russell,,,545880,614.40031827081,579.20926228508,
Masters Women,1,62358,Patti,Wolfe,TrailRags Cycling Team,,,,,
Masters Women,2,78673,Deb,Bauer,Smith&Nephew p/b West End Bikes,,,,,
Men A,1,77230,Ian,Jungjohann,League of Sportsing Gentlemen,,,,,
Men A,2,16714,Ryan,Garner,Olympia Cycling Team,,,,,
Men A,3,62436,Billy,Truelove,Co-Motion Cycles Factory Team,,,,,
Men A,4,77228,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,,,
Men A,DNF,1515,Sean,Wilson,,,133878,,,
Men A,DNF,9324,Joel,Wilson,Rolf Prima,,38538,,,
Men B,1,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,362.25896663121,362.25896663121,
Men B,2,109782,Perry,Lund,Hutch's-Slocum-Co-Motion,,,488.92165371181,417.96414664356,
Men B,3,16713,Alexander,Hongo,,,,463.75169526936,441.4485986034,
Men B,4,45658,Matthew,White,Corvallis Cyclery Racing,,179919,391.60453691279,464.93305056325,
Men B,5,50296,Franz,Bruggemeier,,,287888,486.24856352715,488.4175025231,
Men B,6,92718,Micah,Sardell,Hutch's-Slocum-Co-Motion,,489727,466.11440585714,511.90195448294,
Men B,DNF,45718,Brandon,Marshall,,,377121,400,558.87085840263,
Men B,DNF,121233,Bill,Fields,Bicycleway.com/Oregon Paddle Sports,,,520.97264902156,558.87085840263,
Men C,1,62416,Okon,Udosenata,,,,540,453.58120277256,
Men C,2,95598,Stuart,Pearson,,,,511.96680104916,464.38355242599,
Men C,3,73265,Josh,Snyder,,,,520.87483331491,475.18590207942,
Men C,4,123365,Caleb,Dickson,,,,540,485.98825173285,
Men C,5,109763,Dan,Harrison,,,,571.4906490771,496.79060138628,
Men C,6,16845,Gregg,Magnus,Hutch's-Slocum-Co-Motion,,,540,507.59295103971,
Men C,7,92715,Tom,Spofford,,,,528.69745897487,518.39530069314,
Men C,8,89675,Kirk,Lange,Bicycleway.com/Oregon Paddle Sports,,,595.60185594377,529.19765034657,
Men C,9,16742,James,Murez,,,,542.00833823003,540,
Men C,10,77231,Kyle,Resnik,,,,540,550.80234965343,
Men C,11,62421,Jeff,Lange,Co-Motion Cycles Factory Team,,,565.03456356407,561.60469930686,
Men C,12,9293,Blaine,Zumwalt,,,,556.4890056611,572.40704896029,
Men C,13,62415,Doug,Spencer,Hutch's-Slocum-Co-Motion,,,585.69486430254,583.20939861372,
Men C,14,116707,Ralph,Peterson,,,,594.07026404542,594.01174826715,
Men C,15,77233,Marty,Taylor,,,,540,604.81409792058,
Men C,16,108724,Zane,Globus-oharra,Bicycleway.com/Oregon Paddle Sports,,,532.21827151342,615.61644757401,
Singlespeed,1,82809,Lucas,Strain,,,548136,,,
Singlespeed,2,69752,Max,Power,,,,,,
Singlespeed,3,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Women A,1,62452,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,440664,,,
Women A,2,123375,Kaly,Giombolini,,,,,,
Women B and C,1,110213,Emily,Mathis,,,,,,
Women B and C,2,100702,Vikki,Bourcier,Smith&Nephew p/b West End Bikes,,386032,,,
Women B and C,3,92712,Leslie,Thomas,Hutch's-Slocum-Co-Motion,,,,,
Women B and C,4,15557,Kelly,Sandow,Smith&Nephew p/b West End Bikes,,,,,
Women B and C,DNF,123374,Jessica,Frink,Bicycleway.com/Oregon Paddle Sports,,,,,
