Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   55+,1,29775,Jeff,Townsend,8 laps @ 46'27'',,262232,377.58564144603,348.47761497034,
Men   55+,2,12622,Dane,Grant,46'45'',,171862,396.90471377206,376.85636463975,
Men   55+,3,3647,John,Brown,st,,114178,387.10169468304,405.23511430916,
Men   55+,4,12648,Mark,Abele,47'11'',,110709,540,433.61386397856,
Men   55+,5,27726,Thom,Fox,48'32'',,211278,420.44392571151,461.99261364797,
Men   55+,6,12605,Frank,Cuaresma,50'14'',,147147,487.15332350769,490.37136331738,
Men   55+,7,2432,Paul,Sadoff,51'10'',,83434,476.70638046602,518.75011298679,
Men   55+,8,10756,Eric,Hansen,51'38'',,238346,461.99261364797,547.1288626562,
Men   55+,9,76433,Alex,Lappe,7 laps @ 49'14'',,508916,699.71669718785,575.5076123256,
Men  Group C 35+,1,78460,Rich,Lee,6 laps @ 35'27'',,383832,444.7254831345,453.12290958973,
Men  Group C 35+,2,56660,Chris,Cowart,36'58'',,361265,498.90730446251,471.45137263075,
Men  Group C 35+,3,41876,Andy,Leisner,37'03'',,157932,605.95307047658,489.77983567177,
Men  Group C 35+,4,85690,Kurt,Kuckein,37'23'',,170042,555.58479870639,508.1082987128,
Men  Group C 35+,5,12701,Steven,Woo,37'56'',,38840,544.76522479484,526.43676175382,
Men  Group C 35+,6,69271,Terrence,Langeman,38'59'',,65291,551.98574865601,544.76522479484,
Men  Group C 35+,7,26770,Burke,Culligan,39'17'',,388545,541.62513596325,563.09368783587,
Men  Group C 35+,8,30711,Paul,Young,39'29'',,378462,453.88535426521,581.42215087689,
Men  Group C 35+,9,91569,Christian,Railly,40'30'',,,540,599.75061391791,
Men  Group C 35+,10,44711,Michael,Pyle,40'52'',,317136,574.08628686359,618.07907695893,
Men  Group C 35+,11,90536,Tim,Turnbull,5 laps @ 40'53'',,309759,710.02100023223,636.40753999996,
Men  Junior 10-14,1,78459,Marcos,Duliba,6 laps @ 39'30'',,368013,532.48352071417,529.18857711849,
Men  Junior 10-14,2,65522,Sam,Ouzounian,5 laps @ 34'46'',,387411,591.85677785989,553.35086169479,
Men  Junior 10-14,3,71020,Kai,Evans,34'57'',,388396,623.69411541624,577.51314627109,
Men  Junior 10-14,4,78500,Max,Proctor,35'21'',,,652.17349655382,601.67543084739,
Men  Junior 10-14,5,74061,Owen,Myall,36'42'',,389805,709.3130909911,625.8377154237,
Men  Junior 10-14,6,13229,Ryan,Chaney,37'01'',,368029,684.7711747613,650,
Men  Junior 10-14,7,153689,Benjamin,Gomez - villafane,39'38'',,415302,650,674.1622845763,
Men  Junior 10-14,8,27749,Joshua,Vahlberg,41'48'',,498505,590.41933241657,698.32456915261,
Men  Junior 10-14,9,13231,Spencer,Chaney,42'06'',,368028,682.16840239106,722.48685372891,
Men  Junior 10-14,10,91564,Nathan,Guess,42'23'',,,650,746.64913830521,
Men  Junior 10-14,11,91565,Connor,Guess,4 laps @ 36'18'',,,650,770.81142288151,
Men  Junior 10-14,DNF,91566,Adrian,Gaffney,dnf,,393487,650,794.97370745782,
Men  Junior 15-18,1,29730,Chance,Tiner,6 laps @ 34'57'',,304640,,,
Men Cat 1/2/3/4  ,1,154359,Justin,Robinson,10 laps@ 50'23'',,30191,282.33021222503,192.00460606694,
Men Cat 1/2/3/4  ,2,29757,Tobin,Ortenblad,st,,303586,200.17243247682,200.23632097736,
Men Cat 1/2/3/4  ,3,19009,Keith,Hillier,50'26'',,276108,197.56445879734,208.46803588778,
Men Cat 1/2/3/4  ,4,2790,Scott,Chapin,51'28'',,211669,250.98861388013,216.69975079819,
Men Cat 1/2/3/4  ,5,106918,Julian,Gomez villafane,51'33'',,284964,226.50226917344,224.93146570861,
Men Cat 1/2/3/4  ,6,12523,Murray,Swanson,51'35'',,206144,203.69009251115,233.16318061902,
Men Cat 1/2/3/4  ,7,78426,Andrew,Juiliano,52'18'',,202561,257.44370286071,241.39489552944,
Men Cat 1/2/3/4  ,8,31616,Justin,Abbott,53'17'',,156336,250.2431774333,249.62661043985,
Men Cat 1/2/3/4  ,9,12505,Alex,Work,53'35'',,285472,249.01004344641,257.85832535027,
Men Cat 1/2/3/4  ,10,91562,Alex,Chamberlin,54'02'',,353582,220,266.09004026069,
Men Cat 1/2/3/4  ,11,91563,Robert,Howells,55'24'',,393299,220,274.3217551711,
Men Cat 1/2/3/4  ,12,16243,Joe,Brennan,55'05'',,215198,287.90268516986,282.55347008152,
Men Cat 1/2/3/4  ,13,25077,Benjamin,Dodge,9 laps @ 51'19'',,178595,284.86151204115,290.78518499193,
Men Cat 1/2/3/4  ,14,12563,Dean,Poshard,56'21'',,75094,311.44117879226,299.01689990235,
Men Cat 1/2/3/4  45+,1,1723,Henry,Kramer,9 lap@ 47'49'',,52268,240.19545854352,217.45733219981,
Men Cat 1/2/3/4  45+,2,61425,Tim,Lydon,SJBC,,21896,244.96235412938,227.5153573496,
Men Cat 1/2/3/4  45+,3,12528,Eric,Bustos,49'05'',,40678,265.88870373268,237.57338249939,
Men Cat 1/2/3/4  45+,4,12708,Cesar,Chavez,49'23'',,6697,286.24518161159,247.63140764918,
Men Cat 1/2/3/4  45+,5,12861,John,Mundelius,49'25'',,131006,256.64540872551,257.68943279896,
Men Cat 1/2/3/4  45+,6,12520,Brij,Lunine,50'18'',,21861,297.92153339812,267.74745794875,
Men Cat 1/2/3/4  45+,7,12519,Mark,Howland,50'25'',,16935,284.94129727056,277.80548309854,
Men Cat 1/2/3/4  45+,8,12522,Steve,Ouzounian,51'19'',,41019,292.19434064534,287.86350824833,
Men Cat 1/2/3/4  45+,9,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,,117797,367.04753459469,297.92153339812,
Men Cat 1/2/3/4  45+,10,35568,Jeff,Anderson,51'23'',,68739,340.14708752687,307.9795585479,
Men Cat 1/2/3/4  45+,11,8884,George,Smith,52'12'',,168005,360.37946784227,318.03758369769,
Men Cat 1/2/3/4  45+,12,7545,David,Tricamo,51'15'',,35925,381.0214987136,328.09560884748,
Men Cat 1/2/3/4  45+,13,12527,Tim,Watson,8 laps @ 46'29'',,37389,345.84791418275,338.15363399727,
Men Cat 1/2/3/4  45+,14,12654,Bill,Sans,46'33'',,48284,393.71022792184,348.21165914706,
Men Cat 1/2/3/4  45+,15,18127,Chris,Gaffney,47'10'',,286526,288.00508929386,358.26968429684,
Men Cat 1/2/3/4  45+,16,12968,Tom,Taylor,48'02'',,129703,423.06147089872,368.32770944663,
Men Cat 1/2/3/4  45+,17,12942,Karl,Ehlert,48'31'',,10559,376.59505796857,378.38573459642,
Men Cat 1/2/3/4  45+,DNF,56639,Zac,Stanley,dnf,,335340,343.50824426618,388.44375974621,
Men Cat 1/2/3/4 Group A 35+,1,154359,Justin,Robinson,9 laps @ 46'53'',,30191,282.33021222503,225.92956767984,
Men Cat 1/2/3/4 Group A 35+,2,12532,Brock,Dickie,47'50'',,42222,268.60462333758,235.80901209455,
Men Cat 1/2/3/4 Group A 35+,3,1722,Gannon,Myall,48'00'',,25592,246.46363860152,245.68845650926,
Men Cat 1/2/3/4 Group A 35+,4,12578,Don,Myrah,48'02'',,25636,240.64460834337,255.56790092398,
Men Cat 1/2/3/4 Group A 35+,5,1672,Chris,Mcgovern,48'06'',,23487,330,265.44734533869,
Men Cat 1/2/3/4 Group A 35+,6,78476,Brian,Finnerty,48'11'',,11648,216.40171181629,275.3267897534,
Men Cat 1/2/3/4 Group A 35+,7,65107,Craig,Chaney,48'16'',,87111,298.66219649598,285.20623416811,
Men Cat 1/2/3/4 Group A 35+,8,23102,Mark,Acker,49'58'',,393731,322.4078685275,295.08567858283,
Men Cat 1/2/3/4 Group A 35+,9,13021,Anastasio,Flores jr,50'25'',,11877,300.09840360991,304.96512299754,
Men Cat 1/2/3/4 Group A 35+,10,7674,Brian,Staby,50'38'',,215179,314.84456741225,314.84456741225,
Men Cat 1/2/3/4 Group A 35+,11,36759,Justin,Bucktrout,51'24'',,391277,308.4561105375,324.72401182696,
Men Cat 1/2/3/4 Group A 35+,12,54065,Philip,Roberts,51'34'',,30110,330,334.60345624168,
Men Cat 1/2/3/4 Group A 35+,13,64368,Sergio,Iniguez,51'45'',,136389,357.29203795052,344.48290065639,
Men Cat 1/2/3/4 Group A 35+,14,19209,Robert,Cook,52'02'',,89819,330,354.3623450711,
Men Cat 1/2/3/4 Group A 35+,15,12572,Grant,Cutler,52'04'',,8454,301.77915320098,364.24178948581,
Men Cat 1/2/3/4 Group A 35+,16,12504,Cisco,Moran,8 laps @ 47'27''',,185121,406.26359024196,374.12123390053,
Men Cat 1/2/3/4 Group A 35+,17,13029,Bo,Barry,48'09'',,2741,399.44327503362,384.00067831524,
Men Cat 1/2/3/4 Group A 35+,18,5443,Matthew,Hennessy,48'25'',,190800,381.48690161287,393.88012272995,
Men Cat 1/2/3/4 Group A 35+,19,13213,David,Samples,50'05'',,122514,369.52375472457,403.75956714466,
Men Cat 1/2/3/4 Group A 35+,DNF,39578,Jeremiah,Kille,dnf,,304508,296.2704637742,413.63901155938,
Men Cat 1/2/3/4 Single Speed A ,1,12708,Cesar,Chavez,10 laps @ 54'33'',,6697,286.24518161159,289.21009071625,
Men Cat 1/2/3/4 Single Speed A ,2,41535,Timothy,Cannard,9 laps @ 50'03'',,6002,317.47163835642,312.91233239511,
Men Cat 1/2/3/4 Single Speed A ,3,14457,Sean,Coffey,50'45'',,7265,360.31681575282,336.61457407396,
Men Cat 1/2/3/4 Single Speed A ,4,44692,Steve,Wade,50'53'',,178452,426.16415000635,360.31681575282,
Men Cat 1/2/3/4 Single Speed A ,5,24573,Phillip,Sims,51'25'',,,381.734603834,384.01905743167,
Men Cat 1/2/3/4 Single Speed A ,6,39847,Ric,Rodriquez,52'33'',,,396.98717853112,407.72129911053,
Men Cat 1/2/3/4 Single Speed A ,7,3938,Mike,Morgan,53'35'',,4269,347.34650187661,431.42354078939,
Men Cat 2/3/4 Group B 35+,1,56639,Zac,Stanley,7 laps @ 40'53'',,335340,343.50824426618,337.62279994098,
Men Cat 2/3/4 Group B 35+,2,22262,Andrew,Shatz,41'16'',,287530,391.1485589733,358.58163362464,
Men Cat 2/3/4 Group B 35+,3,12500,Russell,Pratt,41'54'',,251974,442.41696835924,379.54046730829,
Men Cat 2/3/4 Group B 35+,4,29752,Kevin,Mchugh,41'55'',,23548,358.04435481211,400.49930099194,
Men Cat 2/3/4 Group B 35+,5,78461,Shon,Grabbe,42'20'',,141499,470.50459747714,421.45813467559,
Men Cat 2/3/4 Group B 35+,6,27668,John,Vahlberg,42'29'',,302136,418.44925062866,442.41696835924,
Men Cat 2/3/4 Group B 35+,7,78442,Dan,Leonard,42'52'',,207450,450.92819487293,463.37580204289,
Men Cat 2/3/4 Group B 35+,8,29796,Matt,Schwartz,43'14'',,215625,398.04987800539,484.33463572655,
Men Cat 2/3/4 Group B 35+,9,56660,Chris,Cowart,st,,361265,498.90730446251,505.2934694102,
Men Cat 2/3/4 Group B 35+,10,12698,Thomas,Farley,43'19'',,146681,473.57068135048,526.25230309385,
Men Cat 2/3/4 Group B 35+,11,51298,Ernie,Sayo,44'38'',,386670,479.34333870898,547.2111367775,
Men Cat 2/3/4 Group B 45+,1,78495,Miles,Keep,CoreTechs Cycling Team,,333112,370.43376089789,316.26023351733,
Men Cat 2/3/4 Group B 45+,2,61444,David,Tripier,CoreTechs Cycling Team,,144645,353.10296132615,332.82348067868,
Men Cat 2/3/4 Group B 45+,3,13103,Charles,Pockell-wilson,41'49'',,52696,373.6623235398,349.38672784003,
Men Cat 2/3/4 Group B 45+,4,23154,Eric,Lowe,42'04'',,234931,374.90856690609,365.94997500139,
Men Cat 2/3/4 Group B 45+,5,12893,Benoit,Dubuisson,42'07'',,158127,372.11650444702,382.51322216274,
Men Cat 2/3/4 Group B 45+,6,49867,Brian,Ferrario,42'50'',,88248,404.4591812959,399.07646932409,
Men Cat 2/3/4 Group B 45+,7,145267,Philip,Vrieling,42'50'',,185026,426.0199480145,415.63971648544,
Men Cat 2/3/4 Group B 45+,8,123876,Chris,Baker,42'53'',,87996,440.13785129577,432.20296364679,
Men Cat 2/3/4 Group B 45+,9,86737,Marty,Proctor,43'02'',,,442.3859950097,448.76621080814,
Men Cat 2/3/4 Group B 45+,10,61437,David,Crum,43'08'',,8261,432.20296364679,465.32945796949,
Men Cat 2/3/4 Group B 45+,11,13241,Michael,Schaller,44'25'',,253585,489.16936541366,481.89270513084,
Men Cat 2/3/4 Group B 45+,12,78489,Detlef,Adam,6 laps @ 38'40'',,54548,516.25883487507,498.45595229219,
Men Cat 2/3/4 Group B 45+,13,56491,Robert,Evans,38'54'',,388187,513.06988084374,515.01919945354,
Men Cat 2/3/4 Group B 45+,14,38206,Rick,Ortenblad,39'19'',,359872,483.90132937132,531.5824466149,
Men Cat 2/3/4 Group B 45+,15,14468,Joesph,Crabtree,40'40'',,8025,464.94606244363,548.14569377625,
Men Cat 2/3/4 Group B 45+,DNF,25869,Alan,Bennett,dnf,,,469.51497011883,564.7089409376,
Men Cat 2/3/4 Single Speed B ,1,13279,Steve,Anderson,7 laps @ 43'27'',,236231,,,
Men Cat 2/3/4 Single Speed B ,2,22275,Francis,Jose,44'25'',,475766,,,
Men Cat 2/3/4 Single Speed B ,3,90560,Chris,Cable,6 laps @ 3921'',,,,,
Men Cat 2/3/4 Single Speed B ,4,51305,George,Crawford,42'21'',,207750,,,
Men Cat 2/3/4 Single Speed B ,DNF,89110,Jake,Gilchrist,dnf,,,,,
Men Cat 3/4 Group B ,1,76756,Eric,Brown,7 laps @ 39'15'',,412863,358.02011801504,307.25226440757,
Men Cat 3/4 Group B ,2,23174,Lee,Slone,Superpro,,324754,374.37119348757,320.67605022357,
Men Cat 3/4 Group B ,3,61449,Matthew,Garcia,40'31'',,,416.22318998242,334.09983603957,
Men Cat 3/4 Group B ,4,12415,Chris,Atkinson,40'42'',,361223,352.02844522998,347.52362185557,
Men Cat 3/4 Group B ,5,64362,Brian,Ray,st,,303250,349.94681328269,360.94740767157,
Men Cat 3/4 Group B ,6,29730,Chance,Tiner,41'08'',,304640,400.84875132599,374.37119348757,
Men Cat 3/4 Group B ,7,10379,Andrew,Yee,41'12'',,50693,385.7047868133,387.79497930357,
Men Cat 3/4 Group B ,8,9873,Kevin,White,41'14'',,256199,383.63295733274,401.21876511957,
Men Cat 3/4 Group B ,9,71053,Gerry,Hatcher,41'35'',,15385,366.57611095477,414.64255093557,
Men Cat 3/4 Group B ,10,39798,Matthew,Adler,41'40'',,210634,425.92490630131,428.06633675157,
Men Cat 3/4 Group B ,11,12448,Paul,Guerra,41'50'',,269473,341.89776770223,441.49012256757,
Men Cat 3/4 Group C ,1,49868,Chris,Neher,6 laps @ 35'18'',,388536,408.91768994177,408.00184958713,
Men Cat 3/4 Group C ,2,86754,Benjamin,Dorfan,35'59'',,384649,494.98146478984,420.89962614869,
Men Cat 3/4 Group C ,3,72405,Christopher,Coble,37'40'',,254754,450,433.79740271025,
Men Cat 3/4 Group C ,4,39580,Tony,Purtscher,37'59'',,390038,522.87292484089,446.69517927181,
Men Cat 3/4 Group C ,5,42186,Josh,Tabije,Caletti Cycles,,367946,495.02506316474,459.59295583336,
Men Cat 3/4 Group C ,6,86741,Scott,Lappe,38'19'',,,525.66440969592,472.49073239492,
Men Cat 3/4 Group C ,7,54210,Tony,Donato,38'34'',,368038,508.19281820172,485.38850895648,
Men Cat 3/4 Group C ,8,90788,David,Cheang,39'55'',,,385.83680081936,498.28628551804,
Men Cat 3/4 Group C ,9,91567,Jerott,King,41'03'',,210854,450,511.1840620796,
Men Cat 3/4 Group C ,10,91568,Matt,Guess,42'38'',,,450,524.08183864115,
Women   35+,1,79903,Janie,Dalton,6 laps @ 35'48'',,79232,,,
Women   35+,2,2389,Beverly,Chaney,37'39'',,221127,,,
Women   35+,3,12398,Natasha,Perry,38'22'',,215338,,,
Women   35+,4,12645,Janel,Lodge,40'08'',,136126,,,
Women   45+,1,18154,Michelle,Perez,6 laps @ 46'46'',,177431,,,
Women   45+,2,61433,Michelle,Nightengale,55'35'',,290262,,,
Women  Junior ,1,32956,Madeleine,Myall,5 laps @ 34'07'',,285956,,,
Women  Junior ,2,78468,Chantel,Duliba,36'03'',,368006,,,
Women  Junior ,3,13236,Isabella,Myrah,36'41'',,330684,,,
Women  Junior ,4,78469,Geneva,Burkhardt,40'53'',,,,,
Women Cat 1/2/3/4  ,1,13305,Karen,Brems,7 laps@ 41'36'',,20017,,,
Women Cat 1/2/3/4  ,2,1774,Hollie,Mcgovern,42'28'',,166824,,,
Women Cat 1/2/3/4  ,3,25941,Katie,Melena,42'11'',,301855,,,
Women Cat 1/2/3/4  ,4,44720,Monica,Harris,46'34'',,286874,,,
Women Cat 2/3/4 Group B ,1,78493,Carolina,Gomez-villafane,6 laps @ 35'56'',,391083,,,
Women Cat 2/3/4 Group B ,2,58182,Michelle,Morrill,37'20'',,365569,,,
Women Cat 3/4 Group C ,1,90731,Kendra,Perez,5 laps @ 34'49'',,,,,
Women Cat 3/4 Group C ,2,78457,Alexis,Dezubiria,37'12'',,393502,,,
Women Cat 3/4 Group C ,3,16180,Emily,Cerna,38'21'',,356076,,,
Women Cat 3/4 Group C ,4,78458,Jennifer,Vrieling,46'04'',,392417,,,
