Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,118384,Tyler,Gauthier,,,293999,220,187,
Men A,2,57919,Colby,Lash,,,293861,331.8740710574,195.33333333333,
Men A,3,118385,Joseph,Gracie,,,,220,203.66666666667,
Men A,4,61063,Evan,Simula,,,455639,220,212,
Men A,5,118386,Brian,Geshel,,,455714,220,220.33333333333,
Men A,6,118387,Mikael,Kilpela,,,325540,220,228.66666666667,
Men A,7,118388,Blu,Tenbrink,,,278567,220,237,
Men A,8,45875,Doug,Campbell,,,,449.54330278137,245.33333333333,
Men A,9,4180,David,Grant,,,,392.56248747068,253.66666666667,
Men A,10,34028,Jonathan,Harbin,,,201853,220,262,
Men A,11,79422,Thomas,Mahaney,,,258333,220,270.33333333333,
Men A,12,118389,Jeremy,Pletka,,,416588,220,278.66666666667,
Men B,1,118396,Ryan,Grim,,,,400,340,
Men B,2,118397,Charles,Simon,,,,400,352,
Men B,3,111265,Garrett,Zueger,,,349858,533.01717112956,364,
Men B,4,118398,Thomas,Normington,,,47537,400,376,
Men B,5,118399,Christopher,Dehlin,,,,400,388,
Men B,6,118400,Christopher,Uchytil,,,367202,400,400,
Men B,7,118401,Jon,Kangas,,,,400,412,
Men B,8,118402,Joe,Mueller,,,386258,400,424,
Men B,9,118403,Darren,Kramer,,,456643,400,436,
Men B,10,118404,Michael,Sauer,,,,400,448,
Men C,1,118390,Eric,Heiserman,,,,540,486,
Men C,2,89043,Jim,Picotte,,,373287,540,499.5,
Men C,3,118391,Russ,Modell,,,,540,513,
Men C,4,118392,Bruce,Pletka,,,256249,540,526.5,
Men C,5,118393,James,Bialas,,,,540,540,
Men C,6,118394,Kevin,Clegg,,,,540,553.5,
Men C,7,59322,Scott,Jordan,,,456880,540,567,
Men C,8,118395,Jacob,Kuhlman,,,,540,580.5,
Men Collegiate A,1,87813,Parker,Mccoll,,,350022,,,
Men Collegiate B,1,80686,Mark,Kranz,,,,,,
Men Collegiate C,1,75157,Dylan,Gonda,,,315864,,,
Men Collegiate C,2,118405,Andy,Frakes,,,,,,
Women A,1,10899,Nicole,Alexander,,,208899,,,
Women A,2,118406,Christina,Bennett,,,288167,,,
Women B,1,118407,Susie,Camilli,,,,,,
Women B,2,118408,Heather,Mroz,,,,,,
Women Collegiate A,1,30387,Corrie,Osborne,,,298510,,,
Women Collegiate A,2,106448,Melissa,Mack,,,402341,,,
