Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 4,8,19,580,
Jackson Park,2009-09-21,Women 04,9,27,471.15384615385,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,12,22,600,
Hopkins Cross,2009-10-4,Women - 04,6,29,529.0351628193,
BB/VP Bar-B Cross,2009-10-11,Women - 04,6,18,502.70005910425,
Carpenter Park Cyclocross,2009-10-18,Women - 04,DNF,24,,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 04,3,18,442.19632791547,
Campton Cross,2009-11-1,Women - 04,7,27,482.68207356116,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,4,31,431.61257001473,
Indian Lakes Resort CX,2009-11-14,Women - 04,9,29,517.00697800162,
Cyclocross for Life,2009-11-22,Women - 04,6,28,490.29483286255,
Illinois State CX Championship,2009-12-6,Women - 04,6,35,465.87963799814,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,3,51,508.96303931492,
Hopkins Cross,2010-10-3,Women Cat 4   ,5,51,460.38446446372,
Elvis Cross,2010-10-10,Women Cat 4   ,3,46,475.78158040898,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,4,26,475.72146730585,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,4,43,457.42564631909,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,1,32,439.97557220134,
Campton Cross,2010-10-31,Women Cat 4   ,2,32,428.98626040883,
Cyclocross for Life,2010-11-7,Women Cat 4   ,7,36,481.16987149055,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,5,33,453.82467986318,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,6,35,468.03285296741,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,2,41,417.50509791903,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,2,42,402.55459271338,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,18,27,482.74685923969,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,11,20,489.109782877,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,13,24,455.89696665308,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,11,18,489.30124182197,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,8,13,474.71124749982,
NORGE Ski Jump Cyclocross,2011-11-19,Women Cat 1/2/3  ,5,8,430.43224760831,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,7,16,439.06690358529,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,14,22,520.44099127267,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,7,26,411.09615631175,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,26,30,582.87934604464,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,9,25,452.58014565069,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,9,19,463.38406154485,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,DNF,32,453.03348387685,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,5,23,419.34075812412,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,DNF,49,632.32353466304,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,11,29,448.8005223032,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,DNF,58,569.72998094094,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,12,29,463.88573776919,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,DNF,63,620.15896310518,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,14,25,494.99372250357,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,DNF,53,616.03434751398,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,12,18,507.68580908858,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,DNF,44,634.27811291085,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,11,19,508.89654722653,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,DNF,64,637.82525922225,
Melas CX,2012-11-18,Women Cat 1/2/3 Open ,9,14,497.40651346829,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,10,28,463.95153089973,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,10,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,14,39,467.888307021,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,5,70,,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,20,34,519.55896092835,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,26,35,569.80648597799,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,4,60,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,8,70,,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,34,43,550.14650901725,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,26,30,553.76620966439,
