Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men B,22,35,444.90924355691,
Lion of Fairfax,2011-10-1,B Men,DNF,31,517.73828329143,
BASP 1 Candlestick Park,2011-10-23,Junior 15-18,1,5,,
Stafford Lake CX,2011-11-6,Junior 15-18,2,5,,
BASP 3 Golden Gate Park,2011-11-27,Juniors 15-18,2,7,429.05673191593,
BASP #1:  Candlestick Park,2012-09-30,Men B,8,57,325.2747931228,
Lion of Fairfax,2012-10-20,B Men,1,24,325.34110902284,
CandleStick Repechage,2012-10-21,Cat B Men,1,46,321.84464955016,
Surf City CX #1,2012-10-28,Men: A (1-4),27,28,329.71507132925,
Stafford Lake,2012-11-4,Men Elite/Pro,32,33,299.23981844496,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,41,47,317.94686814951,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,24,35,262.81844105703,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,20,22,372.07555498048,
CCCX 3,2013-09-21,B MEN CAT.3/4,4,13,361.16468894353,
CCCX 3,2013-09-21,JR MEN 15-18,1,4,,
BASP #1: Candlestick Park,2013-09-29,Men B,7,60,346.36128265826,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,7,39,344.48635013772,
Surf City CX #1,2013-10-13,Men: B (3/4),1,22,297.10695148007,
Surf City CX #2,2013-10-27,Men: B (3/4),2,45,324.10343207987,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,48,61,322.855884565,
Surf City CX #3,2013-11-17,Men: B (3/4),8,28,357.94868112683,
Surf City CX #4,2013-12-1,Men: B (3/4),4,20,324.84895935507,
CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED A MEN,3,6,334.28840665699,
CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,7,8,387.61543622176,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),30,49,284.28449233029,
CCCX #4,2014-09-28,ELITE MEN 400-499,16,31,261.41403308165,
Vallejo Cougar,2014-10-4,Elite Men,14,29,287.41913147908,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,10,21,251.53522139467,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),18,34,295.60645283677,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,19,28,302.41918027363,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,14,19,349.91386793601,
Kitten of Vallejo,2014-12-6,Elite Men,5,10,301.43105283561,
FCCX #4 Kings River CX,2014-12-20,Men A Open,3,9,273.03898681438,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE MEN 400-499,9,12,288.50184906372,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE MEN 400-499,7,12,300.79606972335,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,28,40,325.21195252071,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,13,20,404.17715357307,
CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,8,15,226.04035668093,
Silk City Cyclocross,2015-09-12,Men Open  P123,6,20,277.05939632141,
CrossReno,2015-09-19,Men Cat Pro/1/2,19,24,313.53165252718,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,8,15,284.70442571222,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,10,26,264.4201649358,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,7,27,258.44296727579,
Surf City #1 Harbor High,2015-10-25,Men A,10,38,235.94183027222,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,19,37,274.51454945289,
Surf City #3 Aptos High,2015-11-15,Men A,7,24,256.04783341883,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,DNF,19,403.20302616487,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,16,20,349.10589945614,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,15,38,277.87354112032,
SuperPro CX - San Jose,2015-12-12,Elite Men,12,24,282.30139375788,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,11,16,300.27469319516,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,22,26,302.14950059304,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,5,12,258.84454778943,
Central Coast CX #4,2016-09-18,Elite Men A,5,12,305.52930802763,
CLIF Bar CrossVegas ,2016-09-21,Men Open,DNF,143,385.13747794936,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,25,37,328.40305487322,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,9,37,238.4895105667,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,15,16,343.68915758336,
CCCX #1,2017-08-27,Men Single Speed  A Open,2,7,302.70537208273,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,4,14,327.26780898914,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,11,27,345.61540423377,
Rock Lobster Cup III,2017-10-22,Single Speed A,3,13,310.08720444236,
Surf City #1,2017-10-29,Singlespeed Men A,3,21,291.33854618483,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A SS,1,8,287.43426577737,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed (A) Men,4,12,312.88205284668,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,12,17,336.55956809915,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,40,135,283.09713319966,
RenoCross,2018-09-19,Men Singlespeed Open,6,20,308.21786140936,
CX1 Halloween Cross,2018-10-28,Men A Single Speed,7,13,361.03660696099,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,14,17,331.13838476824,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,15,15,362.91953031398,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,8,19,463.61391564358,
2020 CrossOff Race,2020-11-1,Men A,17,19,326.9092099471,
