Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),37,44,618.5254227938,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,25,36,617.82611704368,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),41,51,641.36571687815,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,39,49,585.39491253584,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,28,40,584.54509331744,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,64,85,596.08889146537,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,65,80,620.06532096198,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,26,41,559.00071060131,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,24,32,528.16356524016,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,29,43,569.52336894287,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),10,30,525.65453360777,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,41,77,549.53789012981,
Beacon Cross,2009-10-31,Cat 4 Men,29,58,545.61874316714,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),26,53,534.52598501408,
Hidden Valley CX,2009-11-7,Cat 4,20,44,520.55983188052,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,45,106,509.86703364477,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,24,61,514.2781636788,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,26,52,534.40513558386,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,22,63,492.01625296832,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,35,91,502.91534200065,
