First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Zygarowski,Quad CX 2021,2021-09-12,Men Cat 4,27,32,616.16589602723,
Ryan,Zygarowski,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,26,60,523.90478129256,
Ryan,Zygarowski,Newtown Cyclocross,2020-09-27,Men Cat 5,11,19,551.35572641628,
Ryan,Zygarowski,Belltown Cross,2019-10-20,Men Cat 5,10,37,497.05374782234,
Ryan,Zygarowski,Ghosts of Gloucester,2019-10-6,Men 5,14,27,540,
Ryan,Zygarowski,Hydra Cross,2019-09-14,Men Cat 4/5,33,63,549.05837570726,
Ryan,Zygarowski,Quad Cross,2019-09-8,Men 5 40+,10,25,531.84953428309,
Ryan,Zygarowski,Wendolowski Farm Cross,2019-09-4,Cat 4/5,21,32,578.8055583772,
Ryan,Zygarowski,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,28,61,533.50842913914,
Ryan,Zygarowski,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,75,125,555.28242911597,
Ryan,Zygarowski,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,87,139,567.77933343718,
Ryan,Zygarowski,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,55,88,587.46078480485,
Ryan,Zygarowski,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,50,70,618.24288740465,
Ryan,Zygarowski,Keene Pumpkincross,2018-10-21,Men  5 40+,8,13,601.74797382302,
Ryan,Zygarowski,Belltown CX,2018-10-20,Men Cat 4/5,46,80,589.98791781012,
Ryan,Zygarowski,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,63,97,599.36547674538,
Ryan,Zygarowski,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,66,103,597.07110722291,
Ryan,Zygarowski,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,39,63,595.18872249826,
Ryan,Zygarowski,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),74,89,627.76631556696,
Ryan,Zygarowski,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,51,73,617.30618388047,
Ryan,Zygarowski,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,40,69,577.78802069694,
Ryan,Zygarowski,Quad CX 2018,2018-09-9,Men 5 40+,16,29,552.27768585425,
Ryan,Zygarowski,Wendolowski Farm Cross,2018-09-5,B Race,20,40,484.01787569133,
Finnegan,O'connor,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,23,42,279.14067163596,
