Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,68,77,678.29940688224,
Wissahickon Cross,2009-10-18,C Men                           ,74,92,,
Beacon Cross,2009-10-31,Cat 4 Men,51,58,669.23109284432,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,96,106,680.62050965775,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,77,129,615.75590670293,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,68,91,614.16931599871,
Granogue Cross Day 1,2010-10-16,Category:        C Men,87,98,695.2305489341,
Beacon Cross,2010-10-30,C Men,57,78,617.89326935704,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,45,75,650.26099199515,
Phelps School Cyclocross,2010-11-13,C MEN,32,50,638.77089788154,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,58,67,598.90909090909,
Charm City Cross Day 2,2011-09-18,Master Men 45+,55,61,617.76076417192,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,81,127,618.24217091772,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,18,22,614.82992446378,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,74,89,627.17325815978,
Beacon Cross,2011-10-29,MASTERS MEN 45+,35,36,536.68922401132,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,23,30,629.791613573,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,21,22,668.33068984187,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,66,70,592.98166873521,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,55,63,595.79853597157,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,50,59,640.3394097651,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,68,69,624.62789344068,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,22,28,601.41962881707,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,42,51,638.36179886532,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,17,19,646.59416509074,
Stoudts Cross,2012-11-4,Men Masters  45+,34,39,595.34445623176,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,81,83,650.58399751729,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,71,85,589.03327024237,
Independence Cross,2013-10-5,Men Cat4/5 Master 40+,11,12,600.80007793548,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,16,18,633.73265624414,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,79,99,659.52754007449,
West Chester Cross Classic,2013-10-20,Men Masters  45+,45,46,622.02673243779,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,57,73,623.31514731871,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),60,61,556.83959096854,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,42,55,631.00285911608,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,17,24,599.27537306469,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,37,92,394.2620008292,
Granogue Cross,2014-09-14,Cat 4/5 Men,50,69,628.12052712388,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,73,75,586.0829492322,
Whirlybird Cross,2014-10-11,Men CAT 4/5,80,96,644.7938408338,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,47,50,660.78000559573,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,72,93,626.54771123842,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,39,41,641.55320011455,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,38,38,578.45774879046,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,DNF,40,709.99511483826,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,51,65,644.33058973614,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,75,77,567.91391493397,
Town Hall Cross,2015-09-19,Men Masters 45-54,45,50,544.39266637986,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,15,17,656.82757192107,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,10,12,611.58406598626,
Charm City Cross Day 1,2015-10-10, Men 45+,76,79,558.0120568591,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,32,32,559.16460266904,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,19,20,641.36743788351,
Fair Hill Cross,2016-09-10,Men CAT 4/5,79,84,664.16416233377,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,43,46,632.12265487091,
Whirlybird Cross,2017-09-10,Men Masters 45+,61,61,618.14723599655,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,88,107,666.40028833559,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,13,13,650.40898218706,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,28,34,642.7798994098,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),24,32,553.43816991848,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,51,58,673.49918368594,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,40,54,657.06838183683,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat4,9,9,525.59130993256,
