Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 2,2012-10-21,Men Cat 4  ,25,29,610.57440887329,
Boss Cross 5,2012-11-17,Men Cat 4  ,29,32,669.97790103763,
Cross Out Cancer,2013-10-13,Men Cat 4 Master 35+,9,18,588.1242913852,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,19,25,592.21118307615,
Grand Prix HPT,2013-11-9,Men Cat 4,13,20,579.23389242168,
Colavita Cup,2014-11-1,Men Cat 4/5,35,36,694.85108373608,
Grand Prix HPT,2014-11-8,Men Cat 4,17,18,611.40666788548,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,15,16,576.23547315579,
Castle 'Cross,2017-10-1,Men Masters 40+,13,13,576.28995484441,
Castle 'Cross,2017-10-1,Men Cat 5,13,20,606.44787471363,
