Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2009-11-1,Men's B,1,22,340,
Blackwater Cyclocross,2009-11-14,Men's B,1,15,321.45454545455,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,4,31,331.96712625643,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,4,17,331.73696648332,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,2,21,302.64410971448,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 3/4,9,15,429.69720634497,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,8,31,350.07865978413,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,13,27,400.66707250993,
Kickoff Cross,2012-10-13,Men's Cat 3/4,14,35,400.06083608835,
Military Cross,2012-10-20,Men Cat 3/4  ,21,43,446.74868498233,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,24,30,469.29538644031,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,23,33,454.08501038238,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,26,36,483.07645842174,
Cross Festivus,2012-12-9,Men CX3  ,31,42,467.99236208175,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,8,28,378.43449791618,
Franklin Cross,2013-11-2,Men Cat 3/4,19,23,476.40643073124,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,17,27,444.03467887697,
