Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids Cross Series #1,2015-08-19,Beginner Men,6,10,540,
Keizer Rapids,2015-08-26,Masters Men 50+,16,19,651.68354958923,
Keizer Rapids,2015-08-26,Beginner Men,4,8,534.33866597775,
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,12,23,540,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,14,16,635.3010863331,
Keizer Rapids Cross Series #3,2015-09-2,Beginner,3,9,536.19729863819,
GPRM 2015: DDCX,2015-09-5,Beginner Men,10,23,525.27272727273,
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,16,22,599.95502814569,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,18,29,585.15689396024,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,26,38,571.5,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,19,29,576.2879626781,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,11,20,540,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,16,23,591.10737577396,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,20,29,584.8964118871,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,14,25,548.88735830994,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,27,49,557.53711529909,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,10,26,511.67827553748,
Washougal CX,2015-10-24,Beginner Men,16,25,594.23888635759,
Washougal CX,2015-10-24,Masters 50+,35,35,596.58002376233,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men B 60+,3,3,,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,33,47,588.66660837457,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,32,68,532.60326067678,
GPCM: DDCX,2017-09-2,Masters 50+,54,56,574.31569865086,
GPCM: Het Meer CX,2017-09-9,Men 5,19,26,588.8133860686,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,15,16,538.98112933867,
Blind Date at the Dairy,2017-09-13,Men 5,44,49,655.79177989048,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,15,33,549.67983711907,
Blind Date at the Dairy,2017-10-11,Category 5 Men,34,36,664.6006011391,
Blind Date at the Dairy,2018-09-12,Category 5 Men,DNF,43,640.39261108833,
Blind Date at the Dairy,2018-09-19,Category 5 Men,26,62,517.55865301376,
Blind Date at the Dairy,2018-09-26,Category 5 Men,21,44,526.30700666497,
Blind Date at the Dairy,2018-10-3,Category 5 Men,28,44,583.90010696339,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,31,46,614.77777946472,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,45,62,595.12362014277,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,19,30,574.45936988379,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,21,28,603.67877242354,
Blind Date at the Dairy,2019-09-25,Category 5 Men,24,54,522.12468646717,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,17,23,584.5085379504,
Blind Date at the Dairy,2019-10-2,Category 5 Men,18,46,516.36051856734,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,14,61,473.06862725809,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,30,56,549.9485856437,
CrossWord CX Challenge,2019-10-19,Category 5 Men,6,10,568.12768914172,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,24,48,533.6945099186,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,22,51,532.82628254951,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,57,73,637.45719351515,
