Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,DNF,40,681.54916975786,
Cross Crusade #1,2008-10-5,Beginner Men CCX,20,147,480.67605633803,
Cross Crusade #3,2008-10-19,Masters 35+ C,65,126,528.38302366599,
Cross Crusade #5,2008-10-26,Masters 35+ C,49,84,,
Cross Crusade #7,2008-11-9,Masters 35+ C,114,160,700.62775351477,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,86,146,603.19529314056,
Cross Crusade #3,2009-10-18,Masters 35+ C,133,183,619.03241795858,
Cross Crusade #4,2009-10-25,Masters 35+ C,65,146,520.96647008976,
Cross Crusade #6,2009-11-1,Masters 35+ C,41,72,548.37770141357,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,107,131,513.97098946499,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,51,60,518.10086901156,
