Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Relay CX,2021-08-29,Coed Open,30,71,,
Cross-Shooshko,2021-09-11,Women  Junior 9-14,1,2,,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,21,29,707.80813023888,
Glenwood Academy CX,2021-10-17,Junior 9-14,13,21,659.32749512343,
ABD Sunrise Park,2021-10-24,Junior 9-14,18,27,719.41164653815,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,19,31,720.79680305996,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,7,38,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,30,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,16,20,572.55717642196,
ABD Sunrise park,2022-10-23,Junior 15-18,17,19,599.00762921201,
Campton Cross,2022-10-30,Junior 15-18,16,17,607.8381035709,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,20,21,638.47808840417,
Wheeling Heritage Park CX,2022-11-13,Junior 15-18,12,15,666.73949892415,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,20,24,541.95933269276,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,40,52,615.58401469454,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Girls,3,6,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,19,68,,
CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,8,10,592.06687893391,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,8,21,580.25833429506,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,13,23,609.55054279092,
Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,7,18,549.17504869652,
Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,5,20,535.23653790413,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,11,21,576.33418308923,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,15,18,587.94514629102,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,46,64,618.77551281766,
