Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships,2010-01-10,Elite men ,26,34,261.89286786356,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,28,34,255.90042776805,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,21,33,238.21699193022,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,8,28,194.36880329593,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,21,40,220,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,18,40,211.33026498633,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,28,55,220,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,26,42,233.96326412112,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,18,36,215.89519602024,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,33,58,228.44079999192,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,19,36,220,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,14,34,204.84206096045,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,11,26,210.42997363049,
Czech National Championships,2016-01-9,Men Elite,16,28,225.99834405126,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,33,58,229.20776575256,
