Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross - OVCX # 6,2009-10-18,Cat 4,17,28,560.28507968545,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,10,94,414.3610863853,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,15,79,460.07568207958,
SouthEastway Park Cross,2009-11-21,Cat 3,13,22,431.2690222366,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,14,26,408.7133682146,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,9,23,324.23041376519,
Kensington CX Day 1,2012-09-29,ELITE MEN,15,17,389.21315275715,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,53,53,456.8416545476,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,1,26,310.51198527021,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,11,29,324.82574088838,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,5,14,308.83403951761,
AACX at South River Farm,2019-10-5,Men Cat1/2/3  1/2/3,4,11,310.88692774891,
DCCX - Day 1,2019-10-19,Men Singlespeed,12,46,311.7783029369,
