Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,133221,Ivan,Gallego,MBW Racing,20:04.4,,567.50703774205,392.25211132261,
Junior Men,2,157262,Clarence,Beltz,,22:34.8,,370,370,
Junior Men,3,116553,Ian,Williams,,22:43.5,,370,408.91877798928,
Junior Men,4,157263,Cooper,Scharfe,,23:23.6,,370,417.25211132261,
Junior Men,5,157264,Calvin,Beighle,,24:07.9,,370,425.58544465595,
Junior Men,6,133222,Alex,Musco,,24:18.7,,582.13230988794,433.91877798928,
Junior Men,7,117956,Asa,Deskins,,25:47.2,,370,442.25211132261,
Junior Women,1,83469,Elise,Baker,MT Alpha,23:19.0,,,,
Junior Women,2,117964,Disa,Doherty,,24:10.8,,,,
Men 40+,1,76634,Jeremy,Lurgio,Big Sky Bikes,48:31.7,,319.85868309488,319.85868309488,
Men 40+,2,68750,Andrew,Wilcox,MBW Racing,49:08.6,,416.22598875655,401.56802679795,
Men 40+,3,117958,Jed,Little,,49:31.0,,540,418.8720234482,
Men 40+,4,157147,Philip,Higuera,,49:35.9,,540,436.17602009846,
Men 40+,5,76590,Justin,Cloute,Big Sky Bikes,49:53.8,,400,453.48001674872,
Men 40+,6,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros,50:48.2,,475.02923670177,470.78401339897,
Men 40+,7,157146,Aaron,Baldwin,TNR,51:10.4,,540,488.08801004923,
Men 40+,8,76611,Trent,Baker,Missoula Bike Source Racing,45:38.5,,366.63723819409,505.39200669949,
Men 40+,9,157258,Peter,Lambros,MBW,46:15.2,,540,522.69600334974,
Men 40+,10,157142,Selden,Daume,Dram Shop,46:17.1,,540,540,
Men 40+,11,157259,Jim,Sevaly,Open Road Bicycle and Nordic,46:59.9,,540,557.30399665026,
Men 40+,12,157151,Jonathan,Speare,,49:23.4,,540,574.60799330051,
Men 40+,13,157260,Mitch,Stimac,,49:42.3,,540,591.91198995077,
Men 40+,14,199726,Zach,Millar,The Dram Shop,51:22.8,,540,609.21598660103,
Men 40+,15,157168,Brett,Amrine,Amrine Law,PLLC,,540,626.51998325128,
Men 40+,16,76609,Scott,Lenaburg,BIg Sky Bikes,32:27.4,,540,643.82397990154,
Men 40+,17,83455,Jeff,Bookwalter,,26:13.9,,508.37556412477,661.1279765518,
Men 40+,18,146273,Vince,Archer,,18:21.4,,540,678.43197320205,
Men 50+,1,99397,Dan,Funsch,,51:55.7,,,,
Men 50+,2,69642,Jeff,Brooks,Hellgate Cyclery/Kent Brothers,52:01.6,,,,
Men 50+,3,157261,Fred,Michini,Team MBW,47:51.9,,,,
Men A,1,18483,Toby,Meierbachtol,,45:49.7,,220,205.73534431034,
Men A,2,99394,David,Cresap,Missoula Bike Source,45:49.8,,308.31752168363,222.23957837253,
Men A,3,29077,Jesse,Doll,Missoula Bike Source Racing,46:44.2,,240.37584607577,238.74381243471,
Men A,4,76604,Ian,Foster,Big Sky Bikes,47:26.7,,265.74889854897,255.2480464969,
Men A,5,64255,Dylan,Johnson,,47:33.6,,220,271.75228055908,
Men A,6,79095,Andrew,Frank,,47:45.5,,459,288.25651462127,
Men A,7,83446,Dave,Hartman,Hellgate Cyclery/Kent Brothers,47:58.5,,220,304.76074868345,
Men A,8,10150,Shaun,Radley,The Cycling House,48:11.4,,351.79280045224,321.26498274564,
Men A,9,84741,Kory,Burgess,Missoula Bike Source,48:33.6,,428.29180441022,337.76921680782,
Men A,10,99387,Cory,Kaufman,The Cycling House,49:00.7,,358.87326951009,354.27345087001,
Men A,11,76607,Jesse,Carnes,MBW Racing,49:06.6,,337.76921680782,370.77768493219,
Men A,12,46741,Garrett,Mcallister,The Cycling House,49:18.1,,370.93126045561,387.28191899438,
Men A,13,150817,Daniel,Mazza,The cycling house,50:06.1,,220,403.78615305656,
Men A,14,115195,Austin,Gilbert,University of Montana,50:20.0,,428.38777600034,420.29038711875,
Men A,15,99385,Peter,Leclaire,Missoula Bicycle Works,50:20.1,,498.90911279118,436.79462118093,
Men A,16,76629,Eddie,Joy,Hellgate Cyclery Kent Brothers,51:19.5,,354.48825504575,453.29885524312,
Men A,17,36586,Charles,Stuart,,12:24.7,,220,469.8030893053,
Men B,1,133210,Robert,Mazza,,50:56.2,,467.58179651878,359.14817568032,
Men B,2,157239,Ely,Wilkinson,MBW RACING,51:03.6,,400,363.23335811229,
Men B,3,157240,Austin,Wright,,51:05.6,,400,367.31854054426,
Men B,4,157241,Eliel,Anttila,,45:34.5,,400,371.40372297623,
Men B,5,26863,Samer,Khodor,,45:55.1,,516.68048464033,375.48890540819,
Men B,6,66450,Ryan,Sudbury,,46:52.1,,492.68185785556,379.57408784016,
Men B,7,168445,Matthew,Johnson,,47:28.4,,520.38814778508,383.65927027213,
Men B,8,99398,Keller,Davis,,47:57.6,,512.81295615816,387.7444527041,
Men B,9,2222,Dan,Meyer,,48:55.1,,464.88993084966,391.82963513606,
Men B,10,157242,Chris,Funston,,49:29.1,,400,395.91481756803,
Men B,11,99392,Reed,Sonsalla,Open Road,50:04.2,,548.04646705347,400,
Men B,12,111300,Andrew,Demeter,,50:22.0,,563.22606570261,404.08518243197,
Men B,13,157243,Norman,Singley,,50:35.2,,400,408.17036486394,
Men B,14,105316,Ryan,Mrkich,Open Road Bicycles,50:50.5,,400,412.2555472959,
Men B,15,128313,Andrew,Harris,Missoula Bicycle Works,51:14.4,,399.93701405617,416.34072972787,
Men B,16,157244,Nicholas,Pantaloni,,52:19.1,,400,420.42591215984,
Men B,17,157245,Jason,Shreder shreder,,55:41.3,,400,424.51109459181,
Men B,18,65877,Casey,Fulton,,46:01.2,,416.3056370177,428.59627702377,
Men B,19,157246,Sam,Box,,48:07.8,,400,432.68145945574,
Men B,20,157247,Daniel,Hathaway,Missoula Bicycle Works,48:13.6,,400,436.76664188771,
Men B,21,181231,Tim,Marshall,Tch,09:25.4,,329.58448529951,440.85182431968,
Women 40+,1,82798,Joey,Lenaburg,Big Sky Bikes,49:28.4,,,,
Women 40+,2,105800,Emily,Musco,Missoula bicycle source,44:46.6,,,,
Women A,1,99380,Caroline,Lurgio,MT Alpha,51:01.5,,375.13728940716,375.13728940716,
Women A,2,76539,Ingrid,Lovitt,Hellgate Cyclery/Kent Brothers,45:14.5,,503.27823760863,421.5325230905,
Women A,3,76621,Alisa,Wade,Missoula Bike Source,46:34.6,,485.96579263059,433.75065028709,
Women A,4,118343,Heidi,Meierbachtol,,47:02.6,,440,445.96877748367,
Women A,5,101425,Maryjane,Martin,MBW Racing,48:03.2,,476.37380936052,458.18690468026,
Women A,6,101504,Alicia,Leggett,University of Montana,49:25.8,,489.2965215089,470.40503187685,
Women A,7,64581,Ivy,Audrain,,49:51.6,,440,482.62315907343,
Women A,8,157248,Hilary,Wood,,46:19.6,,440,494.84128627002,
Women B,1,157249,Colleen,Bue,MT ALPHA,48:57.7,,600,488.104,
Women B,2,115209,Natalie,Wagenbrenner,MT Alpha,49:57.3,,520.23382832543,499.2936,
Women B,3,133225,Kara,Doescher,,50:13.0,,522.72,510.4832,
Women B,4,127183,Lara,Nokleby,MT Alpha,44:54.5,,611.04,521.6728,
Women B,5,157118,Jessica,Tapp,Montucky Coldsnacks,45:08.4,,600,532.8624,
Women B,6,99404,Molly,Blair,Missoula Bike Source,45:10.8,,600,544.052,
Women B,7,157250,Meg,Whicher,Mt Alpha,45:14.2,,600,555.2416,
Women B,8,63063,Annette,Stahelin,Stay Rad Adventure Team,45:45.9,,589.37638291353,566.4312,
Women B,9,99405,Taylore,Beckman,Hellgate Cyclery/Kent Bros,46:17.9,,600,577.6208,
Women B,10,157251,Martha,Amrine,Amrine Law,PLLC,,600,588.8104,
Women B,11,129008,Gilia,Patterson,University of Montana,47:08.7,,540.2868289889,600,
Women B,12,133229,Lisa,Dworak,,47:31.9,,655.2,611.1896,
Women B,13,157252,Sarah,Millar,The Dram Shop,48:00.1,,600,622.3792,
Women B,14,157253,Erin,Barstow,,48:05.2,,600,633.5688,
Women B,15,129024,Carly,Holman,MT Alpha,48:53.4,,666.24,644.7584,
Women B,16,63055,Laurie,Chipps,,49:18.3,,600,655.948,
Women B,17,157254,Katharine,Sampson,,51:03.6,,600,667.1376,
Women B,18,157255,Freya,Sargent,,51:05.7,,600,678.3272,
Women B,19,85276,Robin,Welling,,52:26.1,,600,689.5168,
Women B,20,157256,Jessica,Johnson,,44:35.5,,600,700.7064,
Women B,21,157257,Anna,Royem,Awesomer,46:09.0,,600,711.896,
