First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Kmetz,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,10,24,458.56255736982,
Robert,Kmetz,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,10,24,458.56255736982,
Brandon,Gritters,Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,3,11,269.74136432445,
Griffith,Vertican,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ A (CX1-5),6,8,412.35140407803,
Jeff,Volpe,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),8,15,449.94817359639,
Jeff,Volpe,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),16,23,489.39405874948,
Griffith,Vertican,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,27,29,512.87837227307,
Griffith,Vertican,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,13,30,399.6703143643,
Todd,Stephenson,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),2,24,369.2055758932,
Brandon,Gritters,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,7,78,222.47269099279,
Brandon,Gritters,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,20,135,249.7603730999,
Griffith,Vertican,SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),2,21,353.10441733002,
Griffith,Vertican,SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),6,26,349.63154787173,
Griffith,Vertican,CXLA Weekend Day 2,2014-11-23,Men B,6,27,352.73189979562,
Griffith,Vertican,CXLA Weekend Day 1,2014-11-22,Men B,7,36,363.05432063526,
Kyle,Gritters,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),4,22,239.86598132933,
Griffith,Vertican,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),13,24,411.34237535679,
Kyle,Gritters,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),6,26,268.81784190014,
Griffith,Vertican,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),8,32,359.83425365805,
Kyle,Gritters,Sacramento CX #2,2014-10-19,Men A,2,20,214.60627409235,
Griffith,Vertican,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),8,33,358.91459189842,
Griffith,Vertican,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),3,27,324.51709825731,
Todd,Stephenson,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,1,9,290.35111013778,
Todd,Stephenson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),1,13,288.21846371585,
Brad,Stephenson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),5,13,362.73948790528,
Todd,Stephenson,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),1,12,290.3600455225,
Todd,Stephenseon,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),1,22,333.54765207323,
Brad,Stephenson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),20,22,490.19265885009,
Todd,Stephenson,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,1,6,345.10331417435,
Brad,Stephenson,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,4,6,427.79214898528,
Todd,Stephenson,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ A (CX1-4),1,3,,
Brad,Stephenson,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ A (CX1-4),3,3,,
Todd,Stephenson,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,2,13,309.95253888923,
Stephenson,Brad,SCPS #14: SLO Cross,2012-12-9,Men 45+ A,1,3,,
Stephenson,Todd,SCPS #14: SLO Cross,2012-12-9,Men 35+ A,1,2,,
Stephenson,Todd,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ A                                         ,2,5,,
Griffith,Vertican,SCPS #9: Velocity Cross,2012-11-10,Men B,9,28,374.43248861913,
Kyle,Gritters,Spooky Kross Day 2,2012-10-21,Men UCI Elite ,8,29,215.71021503298,
Kyle,Gritters,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,11,30,240.56725629837,
Kyle,Gritters,SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,4,24,207.60475788996,
Brad,Stephenson,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,8,25,346.8407532779,
Justin,Mann,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ A,3,10,281.76804794837,
Kyle,Gritters,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,1,15,183.56038717911,
Brandon,Gritters,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,7,15,246.36981070312,
Brandon,Gritters,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,1,11,194.6215796161,
Kyle,Gritters,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,2,11,207.1215796161,
Allison,Mann,CXLA:  Sunday,2011-12-4,UCI Elite Women,9,18,382.61850458177,
Justin,Mann,CXLA:  Sunday,2011-12-4,Master Men 35+ A,3,14,263.76600600468,
Brandon,Gritters,CXLA:  Sunday,2011-12-4,UCI Elite Men,17,37,210.9950210522,
Allison,Mann,CXLA:  Saturday,2011-12-3,UCI Elite Women,6,18,343.37937286962,
Justin,Mann,CXLA:  Saturday,2011-12-3,Master Men 35+ A,4,21,247.82033572744,
Brandon,Gritters,CXLA:  Saturday,2011-12-3,UCI Elite Men,12,36,194.68122288207,
Kyle,Gritters,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),23,33,413.37895086446,
Allison,Mann,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,1,12,409.36674905974,
Allison,Mann,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Women A,1,5,,
Brandon,Gritters,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,3,23,192.94508821381,
Justin,Mann,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 35+,1,8,283.03731850366,
Brandon,Gritters,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,1,23,183.93297690924,
Allison,Mann,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,6,17,370.97559676649,
Brandon,Gritters,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,10,40,177.66600435365,
Kyle,Gritters,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,18,40,217.08630694581,
Allison,Mann,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,6,20,364.30418634693,
Griffith,Vertican,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,9,17,329.52539692252,
Brandon,Gritters,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,12,45,177.52719789181,
Kyle,Gritters,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,13,45,181.88573306473,
Justin,Mann,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,2,18,271.46133346981,
Allison,Mann,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women A,1,11,408.02099576907,
Justin,Mann,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,1,17,282.29774051942,
Brandon,Gritters,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,4,25,204.86713543661,
Justin,Mann,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,14,25,269.05552949271,
Allison,Mann,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,23,25,320.4062447376,
Allison,Mann,SoCalCross Prestige Series #1,2011-09-18,Women A,1,17,387.19464983775,
Kyle,Gritters,SoCalCross Prestige Series #1,2011-09-18,Men A,7,39,227.06655475891,
Allison,Mann,CrossVegas ,2011-09-14,Women 1/2 Elite ,20,43,390.93082902249,
Allison,Mann,SoCalCross Prestige Series #10,2010-11-13,Women 1/2,1,4,,
Jason,Hardy,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,7,19,366.05812044965,
Allison,Mann,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,8,19,395.68064519791,
Allison,Mann,SoCalCross Prestige Series #4,2010-10-16,Women 1/2,1,5,,
Brandon,Gritters,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,17,42,216.58897050301,
Kyle,Gritters,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,21,49,224.77106844968,
Brandon,Gritters,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,46,49,,
Ted,Willard,SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,13,19,248.83208505286,
Eric,Christenson,SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,14,19,254.14854382422,
Frank,Sison,SoCalCross Prestige Series #3,2009-10-4,Single Speed 3/4,10,17,514.16756286425,
Jon,Miller,SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,1,17,374.28585814609,
