Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2015-09-13, Cat 5,10,10,606.9828,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,17,17,686.63853489648,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,17,17,676.05879018468,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,22,25,649.25216711338,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,16,23,617.3640780016,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,16,17,644.57539438281,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,11,17,552.19963322721,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,11,12,626.13179096586,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,15,19,704.08511185702,
Celtic Cross,2016-10-22, Cat 5,23,32,614.92864799728,
Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,11,17,574.47413300561,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,13,17,626.10389205695,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,10,13,621.94812673369,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,DQ,17,668.34893091077,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,13,16,639.95696533553,
Sijan Cross,2016-11-19,Elite Cat 4,21,29,543.65554928282,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,15,20,597.53445686661,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,19,30,567.27201750772,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,35,41,573.62693099261,
Humbolt Park Cyclocross,2017-09-10, Category 4,29,33,596.73288334843,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,16,21,582.24521898475,
Flyover Silver Creek,2017-09-30, Category 4,22,28,581.40446069193,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,16,26,597.17027973924,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,18,27,560.40362618023,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,DNF,33,565.59385366072,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,17,27,541.16936522108,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,DNF,30,561.82390289035,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,14,25,540.18105252601,
Cross Fire,2017-10-28, Category 4,29,36,577.63898913676,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,23,29,604.28548759123,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,31,37,548.50455001813,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,13,26,543.09291040205,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,19,30,566.43652035938,
Fat Kats Cross Race,2017-11-12, Category 4,16,22,549.12819419601,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,10,14,559.74898725235,
Sunnyview Cross,2017-11-18, Category 4,29,31,595.97472285165,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,19,24,645.24285964612,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,DNF,52,602.4301231589,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,32,37,635.65444500429,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,10,14,573.59143785085,
LAPT Lion Cross,2018-09-29, Category 4,28,30,591.67197835973,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,12,15,614.35703421917,
Grafton PumpkinCross,2018-10-6,Elite Category 4,36,39,601.67359190299,
Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,11,13,621.73801624242,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,7,26,461.71032494473,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,34,50,538.37942805517,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,11,12,610.0976661605,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,41,55,571.7928668115,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,22,28,638.18699437994,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,21,26,618.04642199656,
LAPT Lion Cross,2019-09-15, Category 4/5,27,39,595.09637173595,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,19,28,576.98517076409,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,36,58,590.89606436571,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,40,63,580.18191552239,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,15,28,556.85444187479,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,42,46,474.95035047691,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,39,53,583.66451727379,
Cross Fire,2019-10-26,Elite Category 3/4,41,48,503.70925748592,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,13,31,515.10178978903,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,25,45,508.78820195876,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,31,37,439.50283985842,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,12,13,569.0993327695,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,41,57,617.41338909945,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,10,19,540,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,15,19,611.95460897287,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,35,49,589.80510547523,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,19,21,656.90894015015,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,36,50,578.50026175043,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,15,24,558.96781825232,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,39,44,498.47586277841,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,18,28,578.15962766658,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,46,75,587.88004459046,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 35+,12,18,535.67923520803,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,22,45,531.83243127481,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,61,77,586.49077053205,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,27,34,586.4834932757,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,37,43,534.74082839965,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,15,18,591.45180176516,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 35+,11,14,644.14529190436,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,20,26,516.01258853405,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,13,16,641.83633849448,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,20,32,519.37723734353,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,20,25,594.73726354675,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,35,48,557.21697689504,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,14,14,624.98514457997,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,15,17,657.25115436706,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,18,19,625.49229815391,
