Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Women SW 4,16,28,624.51832984279,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 4,16,20,681.58629217503,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,19,29,654.33998228932,
Schoolyard Cross,2016-10-22,Women MW 40+,9,22,504.68860831325,
Cyclo X Flatirons,2016-10-23,Women SW 4,14,25,636.39530775741,
Cyclo X Interlocken,2016-10-30,Women SW 4,14,42,543.88852652389,
Lucky Pie GP Thornton,2016-11-6,Women SW 4,4,13,554.7016731976,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women MW 50+,3,3,,
Cyclo X Harlow Platts,2017-09-10,Women MW 50+,2,6,522.24622650881,
Lucky Pie GP Northglenn,2017-09-17,Women MW 50+,2,3,,
Cyclo X Valmont,2017-09-23,Women SW 4,14,23,625.41619534314,
Cyclo X Interlocken,2017-10-7,Women SW 4,8,24,547.49594177544,
US Open of Cyclocross Day 1,2017-10-14,Women MW 50+,5,9,573.64655771361,
US Open of Cyclocross Day 2,2017-10-15,Women MW 50+,1,4,,
Schoolyard Cross,2017-10-21,Women MW 50+,2,9,513.43337228564,
Feedback Cup,2017-10-28,Women SSW,19,23,570.91222055922,
Feedback Cup,2017-10-28,Women MW 50+,3,5,,
Kick IT Rhyolite,2017-11-4,Women SW 4,3,9,570.3798650813,
Cyclo X Sienna Lake,2017-11-5,Women MW 50+,1,5,,
Cyclo X Parker,2017-11-18,Women SW 4,13,17,707.7301224243,
Cyclo X Harlow Platts,2018-09-8,Women MW 50+,1,7,466.45841172472,
Cyclo X Valmont,2018-09-22,Women MW 50+,2,9,475.68671934331,
Cyclo X Interlocken,2018-10-6,Women MW 50+,6,15,513.02007205385,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,2,10,496.62117819803,
Schoolyard Cross,2018-10-20,Women MW 50+,2,11,484.47481038537,
Cyclo X Valmont,2019-09-21,Women MW 50+,2,8,485.22904350315,
Stem Ciders Cyclocross Race,2019-09-28,Women MW 50+,2,5,,
Amy D. Breaking Barriers CX,2019-10-6,Women MW 50+,1,6,480.55497662041,
CYCLO-X Valmont,2020-09-19,Women MW 50+,1,6,451.9731459655,
