Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,73,115,563.44736842105,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,59,91,591.96349064902,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,48,94,591.98087347693,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,62,70,699.94998724138,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,47,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,41,74,,
Starcrossed ,2009-09-19,Men 4,51,70,615.9797772094,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,56,57,486.63528161115,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,47,59,470.77417601884,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,50,68,465.37769795177,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,47,61,481.68229177509,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,31,38,494.83215423467,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,40,62,449.64575230541,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,47,54,546.39406751674,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,68,122,425.01228456476,
Starcrossed,2010-09-19,Cat 3 Men,66,79,488.97322587059,
Seattle CX: Evergreen HS,2010-09-26,Men 3,33,44,442.99310197541,
Seattle CX: Beverly Park,2010-10-10,Men 3,27,36,453.9332977749,
Seattle CX: Silver Lake,2010-10-17,Men 3,31,43,447.89090339318,
Steilacoom,2010-10-31,Men 3,31,38,465.28449329306,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,41,44,480.86256883397,
Evergreen Fairgrounds,2010-11-21,Men 3,38,42,469.13573324406,
Stafford Lake CX,2011-11-6,Men Cat B,25,36,424.1254536838,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,30,54,450.66883616272,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,55,94,438.75017441604,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,9,40,413.08617261306,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,29,35,584.34555270468,
Candlestick Repechage,2013-10-20,Master 35+ A,32,32,396.92431297881,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,10,41,404.36327939585,
Kitten of Vallejo,2013-11-10,35+ B Master Men,5,22,391.96920722592,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,11,42,380.33534200576,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,12,52,373.4299159041,
CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,6,13,444.79008799718,
Vallejo Cougar,2014-10-4,35+ B Master Men,16,31,439.08669402768,
Lion of Fairfax,2014-10-12,35+ B Master Men,12,37,445.77009947717,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,13,34,406.37370966531,
Kitten of Vallejo,2014-12-6,35+ B Master Men,1,16,364.37514829144,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,6,28,384.86856509124,
Sacramento CX #1,2015-09-27,Men A35+,9,9,399.82338778256,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,19,23,411.13395088463,
Superpro CX - Oakland,2015-10-10,35+ A Master Men,10,17,337.02845846736,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,7,19,300.95279081808,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,29,30,399.86790603848,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,5,10,306.9764328646,
Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,11,11,419.79501879259,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),17,21,366.71657623349,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),15,16,397.628561392,
