Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2011-10-29,Men's CX 4,28,32,613.82191235023,
Bubba CX #7 2011,2011-11-12,C (Men),34,50,583.97966175276,
Bubba #5: Sylvan Springs,2012-11-4,C Race,20,43,528.76404951748,
WTB Superprestige#2,2013-09-22,M4/5,3,31,442.21501460089,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,8,48,469.58958341959,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,4,48,448.65131850449,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,8,44,418.39083742647,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,6,29,432.56707332906,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,7,52,408.77772712825,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,9,41,469.73077367064,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,1,28,389.9308971506,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,4,45,393.05172867579,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,DNF,38,634.14569046673,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),4,58,407.07685207643,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),8,49,427.98907665215,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),8,30,480.17584866657,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),12,35,480.53888435755,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,34,18,408.36745899126,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,7,17,393.3537964058,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,6,8,439.57032197681,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,8,14,400,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,47,76,493.84732979253,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,18,53,482.1636515965,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,10,14,466.79733537559,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,56,68,474.21221792274,
