Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),14,35,515.9019608185,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),16,32,543.1927476884,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),11,25,506.63607414503,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),10,28,466.22440758147,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),20,20,357.54451208818,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,15,27,556.81050111632,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,15,16,366.13608093373,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,14,16,377.84954830917,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,21,23,314.78089253486,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,15,23,304.38956386953,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,15,27,542.75054519863,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,DNF,31,711.25899647878,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,24,34,596.67348357009,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,13,20,358.44999892508,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,DNF,19,480.64597584924,
