Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2019-08-31,Women Juniors 9-12 Open,3,4,,
Cannonball Cross,2019-09-1,Women Juniors 9-12 Open,3,4,,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Junior 9-12,2,2,,
Gopher Cross,2019-09-28,Women Junior 9-12,1,1,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 9-12,2,4,,
Green Acres Premium Cyclocross,2019-10-12,Women Junior 9-12,1,1,,
Green Acres Premium Cyclocross,2019-10-13,Women Junior 9-12,3,4,,
Taco CX,2019-10-19,Women Juniors 9-12,3,4,,
RevoX,2019-10-26,Women Juniors 9 - 12,3,3,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Juniors 9-12,3,3,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Juniors 9-12,1,2,,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Juniors 9 - 12,3,3,,
Ham Lake Cyclocross Classic,2019-11-10,Women Juniors 9 - 12,1,1,,
Karma CX,2019-11-16,Women Junior 9 - 12,2,3,,
Karma CX,2019-11-17,Women Junior 9 - 12,1,2,,
MN State Cyclocross Championships,2019-11-23,Women Junior 9-12,3,4,,
MN State Cyclocross Championships,2019-11-24,Women Junior 9-12,1,2,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,9,12,784.41265566937,
Bravane CX,2021-10-30,Women Juniors 9-12,2,2,,
Fulton Star Cross Day 1 ,2021-11-6,Women Junior 9-12,5,6,795.38186728206,
Fulton Star Cross Day 2,2021-11-7,Women Junior 0912,1,2,,
Croix Cross Day 1,2021-11-13,Women Juniors 9-12,2,2,,
Croix Cross Day 2,2021-11-14,Women Juniors 09-12,1,1,,
MN State Cyclocross Championships,2021-11-20,Women Junior 09-12,2,3,,
MN State Cyclocross Championships,2021-11-21,Women Junior 09-12,1,2,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,19,22,692.38899281098,
TNCX week 2,2022-09-6,1,23,28,556.25,
Twisted Cross,2022-09-18,Women Juniors 9-12,1,8,656.22323440771,
TNCX week 4,2022-09-20,Beginner,15,17,496.93206056263,
Karma Cross Day 2,2022-10-2,Jr open 9-18,2,8,609.93633273265,
Trek CX Cup,2022-10-8,Women  Junior 11-12,3,7,573.81947092838,
Trek CXC Cup,2022-10-9,Women  Junior 11-12,4,7,628.67018530782,
Croix Cross 2022,2022-10-29,Women Juniors 09-12,1,2,,
2022 MN State Cyclocross Championships,2022-11-12,Women Junior 9-12,1,2,,
MN State Cyclocross Championships,2022-11-13,Women Junior 9-12,1,2,,
Iowa State Cyclocross Championships,2022-12-3,Women Junior 9-12,DNF,3,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,19,29,694.46391313417,
Cannonball Cyclocross,2023-09-2,Women JUNIORS 13-14 OPEN,5,5,,
Croix Cross 2023,2023-11-4,Women Junior 13-14,1,2,,
