Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2012-10-21,Men Cat 4  ,47,56,650.01419186784,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),24,29,619.24207984313,
Stoudts Cross,2012-11-4,Men Cat 4  ,56,71,608.98179818213,
Stoudts Cross,2012-11-4,Men Masters  45+,38,39,639.72858658369,
Town Hall Cross,2014-09-27,CAT 4/5,68,89,622.41986064947,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,53,93,563.30130687188,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,53,91,565.35049830044,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,17,39,514.74961480808,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,32,65,534.20385612577,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,21,26,454.59300639058,
Town Hall Cross,2015-09-19,Men Masters 45-54,38,50,496.44977012796,
Quaker City Cross,2015-09-20,Men 45+ Masters,29,32,471.91471736708,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,24,28,453.21294192901,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,14,18,443.77630832642,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,28,34,468.07070157555,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,20,24,448.25294821722,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,12,45,471.645197321,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,9,28,478.62153169646,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,17,43,509.81012215946,
Crossasaurus Awesome '16,2016-10-23,Men Masters 40+ Cat4/5,6,9,563.21585212136,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,10,21,516.53742668924,
