Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2015-10-24,Men SM 5,1,34,467.04203169394,
Cyclo X Flatirons,2015-10-25,Men SM 5,DNF,55,664.44043373983,
Schoolyard Cross,2015-10-31,Men SM 5,3,52,436.68315258211,
Cyclo X Interlocken,2015-11-7,Men SM 5,2,64,439.9450066682,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,DNF,49,676.49137613416,
Cyclo X Louisville,2015-11-21,Men SM 5,6,48,428.37109018896,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 5,1,20,408.97502324181,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,4,54,437.65761903148,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,6,63,419.93093498574,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,3,64,416.04705744516,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,5,37,438.10309624582,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,12,47,449.93300736657,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,2,28,396.62109850152,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,1,48,403.10745272169,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,DNF,20,542.51105295982,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,20,32,489.81609230796,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,22,37,483.7543359054,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,19,25,498.35971030917,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 3,11,16,492.26056981064,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,20,24,519.5473259363,
