Race Name,Race Date,Category Name,Place,Total Racers,Points
Puncheur Cross,2013-10-20,SPORT WOMEN,8,8,670.8780327157,
Redbike RedCross,2014-09-14,SPORT WOMEN,DNF,11,690,
Hardcore Hop N Hurl,2014-09-28,SPORT WOMEN,10,11,672,
Dark Knight Cross,2014-10-4,C,60,69,635.68662714049,
Puncheur Cross 2019,2019-10-6,Sport Women,14,23,627,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,10,16,625.71428571429,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,9,13,630,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,6,9,615,
School of Cross 2022,2022-09-18,Sport Women,10,12,645,
Puncheur Cross 2022,2022-10-2,Sport Women,10,24,591,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,6,9,624.88018180349,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,13,16,687.86862886648,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,11,12,677.67293387689,
Snakes and Ladders III 2023,2023-10-21,Sport Women,7,14,583.33050542596,
