Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-18,1,1149,Nicolas,Catlin,,48:58,254653,,,
Juniors 14-18,2,18648,Ian,Mcfarland,,55:38,205980,,,
Juniors 14-18,3,23870,Brian,Suto,,64:47,242650,,,
Juniors 14-18,4,27504,Cooper,Holland,,-1,312974,,,
Juniors 14-18,5,51193,Marc,Conrad,,-1,,,,
Men 1/2/3,1,15671,Peter,Hurst,,44:14,148404,320.19489951935,238.66761417507,
Men 1/2/3,2,1277,John,Hanson,,44:42,172966,278.72455167029,247.2261727123,
Men 1/2/3,3,27486,Graham,Garber,,44:46,12764,275.57251896751,255.78473124953,
Men 1/2/3,4,13357,James,Harmon,,44:49,265280,288.05921468599,264.34328978676,
Men 1/2/3,5,708,Keith,Gauvin,,44:59,125555,247.28961954581,272.901848324,
Men 1/2/3,6,15661,Soren,Klingsporn,,45:47,197585,301.826898989,281.46040686123,
Men 1/2/3,7,6309,Jeff,Gelt,,47:02,13030,364.32016422934,290.01896539846,
Men 1/2/3,8,22556,John,Funk,,47:24,12562,256.97680341045,298.57752393569,
Men 1/2/3,9,349,John,Meerse,,47:43,63360,290.01896539846,307.13608247292,
Men 1/2/3,10,713,Matthew,Domnarski,,48:27,9762,220,315.69464101015,
Men 1/2/3,11,35835,Jim,Newton,,48:33,220133,332.91554583122,324.25319954738,
Men 1/2/3,12,662,Paul,Nyberg,,50:20,82305,317.69142031145,332.81175808461,
Men 1/2/3,13,1100,Joseph,Tramontano,,52:43,95397,426.11601275902,341.37031662184,
Men 3/4,1,45878,Michael,Bartlett,,45:37,225390,319.95143899043,307.68645287263,
Men 3/4,2,852,Hunter,Pronovost,Cheshire Cycle Racing - Cyclistsarenotrockstars.com,46:13,99523,304.87233122052,315.77271694736,
Men 3/4,3,6006,Jason,Moriarty,,47:18,268020,361.38269637346,323.85898102209,
Men 3/4,4,42506,Jason,Millas,,48:14,24332,425.67493855008,331.94524509682,
Men 3/4,5,1958,John,Menard,,48:28,205596,404.61805124539,340.03150917155,
Men 3/4,6,128,Eric,Silva,,48:35,216178,373.04091589416,348.11777324628,
Men 3/4,7,29567,Tristan,Ostronic,,49:08,159654,469.77415815471,356.20403732101,
Men 3/4,8,35582,Cosmo,Catalano,,49:23,199287,394.84053016476,364.29030139575,
Men 3/4,9,51194,Jonathon,Wetzel,,49:31,,400,372.37656547048,
Men 3/4,10,2319,Eric,Carlson,,49:46,233018,544.25165570124,380.46282954521,
Men 3/4,11,22668,Phil,Bannister,,48:57,111633,383.96059344322,388.54909361994,
Men 3/4,12,8372,Michael,Kelly,,50:21,196801,574.7056820044,396.63535769467,
Men 3/4,13,840,John,Buser,,50:44,144992,413.38726992033,404.7216217694,
Men 3/4,14,51195,Charles,Beal,,50:47,106073,400,412.80788584413,
Men 3/4,15,35254,David,Booth,,50:51,281583,438.74008508332,420.89414991886,
Men 3/4,16,5797,Bryon,Lewis,,51:27,,404.82519229341,428.98041399359,
Men 3/4,17,145,Mike,Zanconato,Zanconato Racing,51:48,82612,469.98886761114,437.06667806832,
Men 3/4,18,23044,Mark,Lockwood,,52:03,180948,484.23669123172,445.15294214306,
Men 3/4,19,28294,Uri,Halevi,BikeReg.com,52:15,188494,492.22004192506,453.23920621779,
Men 3/4,20,6313,Robert,Magadini,,53:41,,496.90372244098,461.32547029252,
Men 3/4,21,921,Kerry,Robair,,55:06,181425,396.8213903152,469.41173436725,
Men 3/4,22,1155,Mark,Robson,,55:58,98848,520.70796728593,477.49799844198,
Men 3/4,23,51196,Brandon,Fravel,,56:38,339184,400,485.58426251671,
Men 3/4,24,1418,Mark,Sondeen,,-1,113974,400,493.67052659144,
Men 3/4,DNF,18670,Steven,Marmo,,DNF,,,,
Men 3/4,DNF,51197,Sean,Ruckziasky,,DNF,,,,
Men 35+,1,5839,Joshua,Wilcox,,46:08,38209,330,324.36551819194,
Men 35+,2,1458,James,Conopask,,47:13,115389,413.98293706972,336.86551819194,
Men 35+,3,487,Wade,Summers,,49:23,60566,337.23545690341,349.36551819194,
Men 35+,4,6360,Alex,Combes,,50:53,,330,361.86551819194,
Men 35+,5,51186,Ian,Mcleran,,50:58,,330,374.36551819194,
Men 35+,6,27554,Keith,Burgoyne,,51:16,64414,426.77845285975,386.86551819194,
Men 35+,7,51187,Michael,Maxiwenko,,54:04,,330,399.36551819194,
Men 35+,8,51188,Jeff,Landry,,54:59,491323,330,411.86551819194,
Men 35+,9,5847,Chris,Petrillo,,-1,,486.7732816411,424.36551819194,
Men 4,1,45541,Danny,Habig,,40:28,259066,427.0886574243,406.57241323712,
Men 4,2,35256,Lance,Jones,,41:22,18205,450.99293255201,416.83607375734,
Men 4,3,42554,Jeff,Scala,,41:30,,546.0148889124,427.09973427756,
Men 4,4,42525,Frank,Petty,,41:35,27962,443.96852593194,437.36339479778,
Men 4,5,51199,Chris,Gwen,,41:35,,540,447.62705531801,
Men 4,6,4388,Matt,Lolli,,42:09,225160,480.08178180209,457.89071583823,
Men 4,7,28294,Uri,Halevi,BikeReg.com,42:32,188494,492.22004192506,468.15437635845,
Men 4,8,42529,Scott,Decoteau,,43:15,289209,517.28172240668,478.41803687867,
Men 4,9,51200,Nathan,Cris,,43:33,,540,488.68169739889,
Men 4,10,826,David,Powell,,43:38,253074,509.73997075348,498.94535791911,
Men 4,11,27518,Johnny,Morin,The Kidney Project,44:46,333664,550.52064707832,509.20901843934,
Men 4,12,23857,Gerry,Lafleur,,44:49,87557,515.73087006862,519.47267895956,
Men 4,13,45885,Andris,Skulte,,45:51,32886,524.19687425769,529.73633947978,
Men 4,14,45886,Scott,Shedeck,,46:12,325304,623.1353012653,540,
Men 4,15,792,John,Torrey,,46:17,199705,572.1420419449,550.26366052022,
Men 4,16,51201,Trenton,Haas,,46:45,320752,540,560.52732104044,
Men 4,17,16457,John,Romain,,47:04,327280,578.65286498908,570.79098156066,
Men 4,18,51202,Eric,Hensen,,47:13,,540,581.05464208089,
Men 4,19,45888,John,Weferling,,47:34,272347,649.63738898114,591.31830260111,
Men 4,20,1421,John,Allen,,50:58,197622,557.52208255763,601.58196312133,
Men 4,21,51203,Andy,Berling,,51:18,,540,611.84562364155,
Men 4,22,51204,John,Lockwood,,52:00,175524,540,622.10928416177,
Men 4,23,45513,Jeff,Geiger,,-1,,642.4955433169,632.37294468199,
Men 4,24,51205,Daniel,Giteiman,,-1,,540,642.63660520222,
Men 4,25,51206,P.j.,Gronski,,-1,,540,652.90026572244,
Men 4,26,6319,Christopher,Pass,,-1,,540,663.16392624266,
Men 4,27,45893,Charles,Schwartz,,-1,327702,727.58702478887,673.42758676288,
Men 4,DNF,45542,Carlos,Martinez,,DNF,216737,,,
Men 4,DNF,38467,Aaron,Meberg,,DNF,284466,,,
Men 45+,1,22556,John,Funk,,47:13,12562,256.97680341045,292.73300676207,
Men 45+,2,713,Matthew,Domnarski,,48:08,9762,327.68482632552,313.7711486532,
Men 45+,3,662,Paul,Nyberg,,48:22,82305,317.69142031145,334.80929054434,
Men 45+,4,13361,Michael,Parent,,50:32,27219,387.79907134681,355.84743243547,
Men 45+,5,876,Bill,Thompson,,51:06,,526.5,376.8855743266,
Men 45+,6,42547,Todd,Holland,,51:40,16542,364.86569564009,397.92371621773,
Men 45+,7,51181,Dan,Fox,,51:56,,440,418.96185810887,
Men 45+,8,51182,Art,Podgorski jr.,,53:52,,440,440,
Men 45+,9,51183,Rich,Alle,,54:11,,440,461.03814189113,
Men 45+,10,55212,Al,Curtis,,54:47,213915,526.16315139817,482.07628378227,
Men 45+,11,1017,Donald,Catlin,,-1,60916,496.21095380018,503.1144256734,
Men 45+,12,32599,Chris,Doyle,,-1,,462.48380447361,524.15256756453,
Men 45+,13,51184,Joe,Lellman,,-1,,440,545.19070945566,
Men 45+,14,42504,Rich,Foley,,-1,11947,476.36430538109,566.2288513468,
Men 55+,1,1534,George,Pawle,,49:28,239892,,,
Men 55+,2,238,David,Goodwin,,50:09,225280,,,
Men 55+,3,27550,David,Reed,,50:18,169069,,,
Men 55+,4,1270,Bob,Ludecke,,,215502,,,
Men 55+,5,880,Peter,Crowley,,,196620,,,
Women,1,37975,Cassandra,Maximenko,,52:19,324758,424.93872743544,418.95738169723,
Women,2,4730,Giulia,Righi,,52:23,199246,500.70993449115,435.30789225601,
Women,3,143205,Jan,Bolland tanner,,55:30,518120,515.06932318641,451.6584028148,
Women,4,48061,Jena,Greaser,,56:03,284803,500,468.00891337358,
Women,5,45876,Laura,Summers,,57:04,41711,477.96317738141,484.35942393237,
Women,6,35245,Amanda,Bedard,,58:03,202668,602.61526380337,500.70993449115,
Women,7,51189,Katherine,Pappillon,,60:00,,500,517.06044504994,
Women,8,27545,Jen,Audia,,60:01,349508,571.62324403341,533.41095560872,
Women,9,51190,Ligha,Daniels-storey,,-1,,500,549.76146616751,
Women,10,5492,Caroline,Gaynor,,-1,223163,565.23755475478,566.11197672629,
Women,11,18102,Christine,Goreth,,-1,,689.7973662272,582.46248728508,
