Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #2 - Brookside Park,2017-09-16,Women Junior 9-18 Open,5,7,620,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,26,802.29497811757,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Junior 9-18 Open,5,6,684.10497428927,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,43,61,690.70339789796,
Indy Cross #5 - Traders Point,2017-10-21,Women Junior 9-18 Open,6,9,667.86145923198,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,19,27,685.84888996774,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,32,37,682.93546738677,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,31,35,731.04230791667,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,24,39,680.36878395643,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,22,36,588.61362295713,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,25,35,622.13604129038,
Lionheart CX,2018-09-2,Juniors 10-14,12,34,581.9651015972,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,24,37,635.02196673147,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,24,43,616.21836674086,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,17,30,639.66967426551,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,13,27,623.13084824001,
Jingle Cross Day 1,2018-09-28,Women Juniors 9-13,7,10,686.35102915977,
Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,9,15,681.67254702786,
Jingle Cross Day 3,2018-09-30,Women Juniors 9-13,7,12,653.39295333392,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,33,55,685.32818993277,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,29,35,691.70875085737,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,44,59,755.47268698845,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,36,48,699.68848866594,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,29,36,685.35815114556,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,37,54,637.90022539095,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,35,51,658.75573888433,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,32,43,764.18629590812,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,15,22,679.2218664028,
Lionheart CX,2019-09-1,Men 10-14 Juniors,6,39,526.95155866601,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,12,27,620.82109384854,
Jingle Cross Day 1,2019-09-13,Women Junior 9-12 Open,1,1,,
Jingle Cross Day 2,2019-09-14,Women Junior 9-12 Open,1,5,,
Jingle Cross Day 3,2019-09-15,Women Junior 9-12 Open,2,2,,
Trek CX Cup Day 2,2019-09-21,Women Junior 11-12 Open,1,7,624.17324229562,
Trek CX Cup Day 3,2019-09-22,Women Junior 11-12 Open,1,4,,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,12,26,654.03770386011,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,15,34,583.78665383356,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,24,64,566.33627369393,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,28,56,604.90624257391,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,10,26,611.99810698751,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,23,49,579.08444867044,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,17,45,556.46434884143,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,12,28,584.20887768022,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,11,20,589.23568609012,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 13-14 Open,1,3,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 13-14 Open,1,1,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 13-14 Open,1,2,,
Indy Cross - Washington Park,2020-09-19,Women Junior 13-14 Open,1,3,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 13-14 Open,3,4,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 13-14 Open,1,1,,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 15-16 Open,2,4,,
Lionhearts CX,2021-09-5,Junior Girls 13-14,1,7,595.42315845268,
Indy Cross - Rhodius Park,2021-09-11,Women Junior 13-14 Open,DNF,1,,
Indy Cross - Christian Park,2021-09-25,Women Junior 13-14 Open,1,2,,
OVCX -BloomingCross,2021-09-26,Junior Girls 15-18,1,4,,
Indy Cross - Brookside Park,2021-10-2,Women Junior 11-12 Open,1,4,,
Brookside CX Cup,2021-10-3,Women Junior Men U13     W,3,11,564.70836372666,
Trek CX Cup,2021-10-8,Women  Junior 9-18,10,18,568.95853606588,
Trek CX Cup,2021-10-9,Women  Junior 13-14,1,5,,
Trek CX Cup,2021-10-10,Women under 14-14,1,4,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,14,18,589.70750983891,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,12,18,560.71215566591,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,12,20,549.37371475854,
Kings CX Day 1,2021-10-23,Juniors 9-14,9,55,481.96845597328,
Kings CX Day 2,2021-10-24,Juniors 9-14,8,56,469.82497644898,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,10,45,518.37625485156,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,14,20,516.40157535826,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,5,38,466.61013489219,
Region Riot Cyclocross,2021-11-28,Women Cat 3/4,3,6,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,15,30,503.53572351421,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,5,24,451.01628691064,
Devo Cross,2022-08-20,Women U19 Jr,1,4,,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,6,12,515.81090694268,
Carter CX,2022-09-11,Women 1/2/3 & U23,7,16,485.73391625505,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,4,8,493.64151595822,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,7,13,513.02380661381,
Trek CXC Cup,2022-10-7,Women  Junior 9-18,4,13,465.8314821472,
Trek CX Cup,2022-10-8,Women  Junior 15-16,2,6,442.22815902276,
Trek CXC Cup,2022-10-9,Women  Junior 15-16,1,5,,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,19,36,493.05224886672,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,17,34,483.82182088499,
Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors 15-16,3,5,,
Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors 15-16,3,4,,
John Bryan Cyclocross,2022-11-13,Women Wave 7,6,13,477.88385282001,
Cross Resurrection at Eva Bandman,2022-12-4,Women P/1/2/3/4/5,4,7,504.11237221857,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,5,19,452.67858554444,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,13,37,431.40851422085,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,27,39,293.27861109632,
Lionhearts CX,2023-09-3,Women Wave 3,DNF,13,,
OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,3,8,449.13681623049,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Cat 1/2  3 40+ Elite U19,3,9,425.11090511359,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,2,12,397.65031606746,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,1,10,401.83901396946,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,19,30,465.47991195238,
2023 Trek CX Cup,2023-10-14,Women  Junior 15-16,4,7,469.77823809973,
2023 Trek CX Cup,2023-10-15,Women  Junior 15-16,3,7,441.51898166725,
Kings CX,2023-10-21,Women Wave 6-JRW1/2/340 Cat,7,17,473.52252788915,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,4,19,417.83733785865,
OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,3,9,431.75767985699,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,5,9,437.36317287051,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,4,10,404.24812167458,
Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,2,12,429.48990914833,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,12,33,433.54154392173,
