Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12  ,1,27220,Nolan,Stephenson,Boulder Junior Cycling,13:33.9,364269,471.63871112557,453.87068028188,
Men JM 10-12  ,2,37955,Oliver,Hart,Boulder Junior Cycling,13:58.9,318174,528.4765687499,469.41466225913,
Men JM 10-12  ,3,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,14:02.6,364254,562.6117575342,484.95864423639,
Men JM 10-12  ,4,27221,Bryce,Rodgers,,14:08.0,363111,538.01647543974,500.50262621364,
Men JM 10-12  ,5,67844,Dakota,Cline,Boulder Junior Cycling,14:23.0,363356,535.40347445228,516.0466081909,
Men JM 10-12  ,6,44575,Ryan,Campbell,,14:23.1,78437,494.41866639374,531.59059016815,
Men JM 10-12  ,7,54870,Noah,Williams,Alexander Dawson School,14:59.0,185731,476.12705633714,547.13457214541,
Men JM 10-12  ,8,49547,Vin,Hludzinski,Boulder Junior Cycling,15:00.1,363182,599.74946672022,562.67855412266,
Men JM 10-12  ,9,78252,Grey,Ottenstein,,15:17.3,382605,608.50126274165,578.22253609992,
Men JM 10-12  ,10,94067,Luke,Elphingstone,Boulder Junior Cycling,15:26.4,386429,590.89654775762,593.76651807717,
Men JM 10-12  ,11,46087,William,Greig,Boulder Junior Cycling,15:30.8,362682,628.76382089074,609.31050005443,
Men JM 10-12  ,12,78257,Nathan,Pawlak,,16:06.4,379737,641.45386815141,624.85448203168,
Men JM 10-12  ,13,81173,Ryan,Stowers,Black Sheep Junior Cycling,16:14.2,381826,624.85448203168,640.39846400894,
Men JM 10-12  ,14,61928,Andrew,Charlet,,16:32.0,363423,684.47455906378,655.94244598619,
Men JM 10-12  ,15,78260,Dylan,Warner,Boulder Junior Cycling,17:30.7,362668,762.17497537805,671.48642796345,
Men JM 10-12  ,16,88998,John,Hargadon,,17:31.3,15072,650,687.0304099407,
Men JM 10-12  ,17,71689,Austin,Kattenhorn,Boulder Junior Cycling,17:37.1,363280,759.6935563889,702.57439191796,
Men JM 10-12  ,18,70639,Max,Vogel,,17:40.6,380909,606.31779598487,718.11837389521,
Men JM 10-12  ,19,70644,Haven,Wisner,,17:43.0,388939,673.78977707404,733.66235587247,
Men JM 10-12  ,20,78259,Miguel,Gallegos,Boulder Junior Cycling,17:59.5,386629,695.60156230432,749.20633784972,
Men JM 10-12  ,21,62767,Gavin,Thornton,,18:49.2,362939,699.16908724669,764.75031982698,
Men JM 10-12  ,22,84668,Ty,Musgrave,,18:51.7,390930,791.18467300354,780.29430180423,
Men JM 10-12  ,23,89922,Jack,Hobbs,,@ 1 Lap,166878,650,795.83828378149,
Men JM 13-14  ,1,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,12:29.1,363681,481.20602110214,465.38608785603,
Men JM 13-14  ,2,62777,Ethan,Wright,Boulder Junior Cycling,13:18.1,362707,552.45672769595,505.43661250477,
Men JM 13-14  ,3,29455,Nolan,Brunner,Boulder Junior Cycling,13:28.8,318530,517.62421072199,545.4871371535,
Men JM 13-14  ,4,26049,Trevor,Way,,14:18.9,364571,576.95611572943,585.53766180224,
Men JM 13-14  ,5,49543,Campbell,Watson,Boulder Junior Cycling,15:02.3,363133,629.79465384309,625.58818645098,
Men JM 13-14  ,6,78245,Spencer,Edmunds,Boulder Junior Cycling,15:22.4,388812,665.36149099511,665.63871109972,
Men JM 13-14  ,7,78243,Brooks,Knight,Boulder Junior Cycling,15:34.3,385994,625.58818645098,705.68923574846,
Men JM 13-14  ,8,79945,Donovan,Muniz,Alexander Dawson School,15:50.5,389488,659.99279573245,745.7397603972,
Men JM 13-14  ,9,64113,Chandler,Thornton,,16:10.1,363846,644.76266236004,785.79028504594,
Men JM 15-16  ,1,25346,Cade,Bickmore,Boulder Junior Cycling,40:04.5,286308,,,
Men JM 15-16  ,2,64120,Stuart,Mcknight,Boulder Junior Cycling,40:33.2,363692,,,
Men JM 15-16  ,3,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,44:13.0,363681,,,
Men JM 15-16  ,4,37207,Jack,Doherty,Black Sheep Junior Cycling,@ 1 Lap,368692,,,
Men JM 15-16  ,DNF,155194,Torin,Bickmore,Boulder Junior Cycling,DNF,522560,,,
Men JM 17-18  ,1,26574,Ian,Mcpherson,Clif Bar Development Cross Team,37:40.9,282067,,,
Men JM 17-18  ,2,64118,Joe,Christiansen,,41:11.7,295821,,,
Men JM 17-18  ,3,78309,Christopher,Wahle,International Christian Cycling Club,45:06.7,388069,,,
Men JM 17-18  ,4,65857,Andrew,Fleming,BJC/PANACHE,@ 1 Lap,361148,,,
Men JM 17-18  ,DNF,67849,Max,Schmidtmann,Black Sheep Cartel,DNF,363173,,,
Men SIngleSpeed  ,1,3843,Colby,Pearce,Panache Cyclewear,41:29.7,52850,236.08857376048,243.00383933809,
Men SIngleSpeed  ,2,26283,Mitch,Westall,Gates Carbon Drive,42:46.2,37798,245.42580408523,256.26229360456,
Men SIngleSpeed  ,3,7558,Ryan,Mcfarling,Gates Carbon Drive,43:11.5,215008,309.03411546163,269.52074787104,
Men SIngleSpeed  ,4,203236,Daniel,Porter,e2 Cycling Team,44:02.8,214597,343.8408810268,282.77920213751,
Men SIngleSpeed  ,5,26430,Carlos,Casali,Gates Carbon Drive,44:02.9,216719,303.20068988168,296.03765640398,
Men SIngleSpeed  ,6,71734,Anthony,Iannacito,,45:04.0,225551,324.29439288329,309.29611067046,
Men SIngleSpeed  ,7,26429,Grant,Holicky,Evol Elite Racing,45:49.4,173244,264.79890990013,322.55456493693,
Men SIngleSpeed  ,8,45914,Alex,Clayden,,46:14.1,363035,347.14339092688,335.8130192034,
Men SIngleSpeed  ,9,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,46:38.2,298689,402.66510527547,349.07147346988,
Men SIngleSpeed  ,10,26964,Travis,Stone,Routine Leg Works,46:53.9,294,351.44136516005,362.32992773635,
Men SIngleSpeed  ,11,26598,Taylor,Jung,Gates Carbon Drive,47:13.7,241461,373.21849031266,375.58838200282,
Men SIngleSpeed  ,12,26387,Andy,Harmon,CROSS PROPZ RACING,47:26.9,226855,433.88399474571,388.8468362693,
Men SIngleSpeed  ,13,62699,Rocco,Calgiano,Boulder Cycle Sport,47:32.5,165563,404.90336354625,402.10529053577,
Men SIngleSpeed  ,14,78306,Justin,Simoni,Salvagetti/Happy Coffee Cyclocross,48:22.2,389065,442.1186945631,415.36374480225,
Men SIngleSpeed  ,15,25118,Blaine,Haskell,Team Adrenalin p/b Endurance Performance Coaching,@ 1 Lap,284744,455.96342927452,428.62219906872,
Men SIngleSpeed  ,16,29955,Paul,Shumate,Foxtrot Racing,@ 1 Lap,275449,456.40094517101,441.88065333519,
Men SIngleSpeed  ,17,49521,Keith,Watson,,@ 1 Lap,363057,502.05093365756,455.13910760167,
Men SIngleSpeed  ,18,79978,Tim,Gerchar,,@ 1 Lap,391260,619.84936859454,468.39756186814,
Men SIngleSpeed  ,DNF,33966,Scott,Larsen,Routine Leg Works,DNF,363043,402.10200121881,481.65601613461,
Men SM 3  ,1,87784,Michael,Burleigh,Primal - 1st Bank,43:03.8,345802,334.27417118223,321.69930488348,
Men SM 3  ,2,26352,Denzel,Stephenson,Boulder Junior Cycling,44:12.7,331144,393.48045017398,328.04000315501,
Men SM 3  ,3,78709,William,Ciacci,Ronin Racing,44:28.9,222001,373.61910149062,334.38070142655,
Men SM 3  ,4,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,44:38.6,332056,398.65976453653,340.72139969808,
Men SM 3  ,5,46096,Nevin,Whittemore,,44:41.3,361565,368.30975968886,347.06209796961,
Men SM 3  ,6,12115,Liam,Dunn,Clif Bar Development Cross Team,44:45.2,271147,341.95879535322,353.40279624114,
Men SM 3  ,7,61978,Michael,Huisenga,Boulder Running Company Cycling Team,44:50.4,363623,372.2800451352,359.74349451267,
Men SM 3  ,8,82951,Travis,Chapman,,45:28.2,309188,393.82143745819,366.0841927842,
Men SM 3  ,9,37923,Craig,Daugherty,Sports Garage Cycling,45:35.2,363208,347.70026875651,372.42489105574,
Men SM 3  ,10,49505,Barry,Croker,Cycleton,45:45.5,100615,389.78281366231,378.76558932727,
Men SM 3  ,11,12262,Isaac,Dancy,,45:51.2,191649,389.65345800843,385.1062875988,
Men SM 3  ,12,30140,Jack,Tanner,Boulder Junior Cycling,45:53.0,309291,409.6896419994,391.44698587033,
Men SM 3  ,13,12117,Cormac,Dunn,Clif Bar Development Cross Team,46:01.7,271148,355.23125221043,397.78768414186,
Men SM 3  ,14,61979,Eli,Hemming,Groove Subaru-Alpha Bicycle Co,46:04.4,363812,382.09971161547,404.1283824134,
Men SM 3  ,15,37963,Eric,Jones,,46:22.1,154867,399.61232151144,410.46908068493,
Men SM 3  ,16,82544,Evan,Clouse,Cole Sport,46:35.6,323978,437.63421436891,416.80977895646,
Men SM 3  ,17,26755,Lucas,Clarke,Primal - 1st Bank,46:48.9,343000,393.11115807836,423.15047722799,
Men SM 3  ,18,65218,David,Pfeiffer,Boulder Running Company Cycling Team,47:13.5,293439,448.41161116895,429.49117549952,
Men SM 3  ,19,49508,Zach,Vanderkooy,Boulder Cycle Sport,47:28.2,107308,410.40959002915,435.83187377105,
Men SM 3  ,20,26539,Phillip,Ball,,47:45.2,201144,444.83614539351,442.17257204259,
Men SM 3  ,21,82501,Eric,Fossell,Michael's Cycles Team,47:45.2,296311,422.42514734723,448.51327031412,
Men SM 3  ,22,84948,Jacob,Nie,,48:21.4,388565,379.99323707932,454.85396858565,
Men SM 3  ,DNF,61929,Chris,Key,Boulder Junior Cycling,DNF,363082,370.33007609698,461.19466685718,
Men SM 3  ,DNF,38091,Andy,Lueck,Rasmussen Bike Shop,DNF,240305,405.72283042167,461.19466685718,
Men SM 3  ,DNF,27023,Michael,Burton,Mix1,DNF,55160,383.61645066656,461.19466685718,
Men SM 3  ,DNF,26685,Eric,Brunner,Boulder Junior Cycling,DNF,298963,386.61217677656,461.19466685718,
Men SM 35+  ,1,51364,Steven,Stefko,e2 Cycling Team,41:50.8,363631,198.31556178454,194.31229187488,
Men SM 35+  ,2,25268,Michael,Robson,MOOTS,42:08.2,64112,226.07090912029,203.00019671444,
Men SM 35+  ,3,4027,Ward,Baker,Team Kappius,42:09.1,109619,219.80527667716,211.688101554,
Men SM 35+  ,4,32011,Frank,Overton,,42:15.6,117894,239.9319031727,220.37600639355,
Men SM 35+  ,5,26165,Jeff,Cospolich,Wilderness Sports,42:52.7,138206,254.0990684303,229.06391123311,
Men SM 35+  ,6,29990,Jon,Coln,Boulder Running Company Cycling Team,43:06.3,7455,291.38934048817,237.75181607267,
Men SM 35+  ,7,37104,Jeremy,Young,,43:14.3,39290,275.41029204209,246.43972091223,
Men SM 35+  ,8,30107,Matt,Davies,Boulder Cycle Sport,43:17.1,363289,287.56505179007,255.12762575179,
Men SM 35+  ,9,25237,Mark,Wisner,,43:23.2,185127,307.44611289118,263.81553059135,
Men SM 35+  ,10,21138,Gregory,Keller,Boulder Cycle Sport,43:29.8,154167,293.99506311717,272.50343543091,
Men SM 35+  ,11,69724,Josh,Holland,USC Cycling Team,43:37.8,156679,304.55743028166,281.19134027047,
Men SM 35+  ,12,110082,Patrick,J gallegos,,43:51.3,78794,301.76838616578,289.87924511003,
Men SM 35+  ,13,3798,Peter,Smith,MAD ALCHEMY / VERGE RIDER COOPERATIVE,44:05.6,189625,278.97014659948,298.56714994959,
Men SM 35+  ,14,59114,Kevin,Obrien,Team Rio Grande,44:21.6,325526,323.99174941785,307.25505478915,
Men SM 35+  ,15,27043,Jared,Berg,Pabst/ Mafia Racing,44:22.1,266494,291.05415709158,315.94295962871,
Men SM 35+  ,16,26394,Andrew,Feeney,,44:38.6,164755,385.66567966163,324.63086446827,
Men SM 35+  ,17,82310,Matthew,Gates,Mix1,44:45.5,109998,351.06480215092,333.31876930783,
Men SM 35+  ,18,49517,David,Averill,,44:54.1,61639,342.03722687907,342.00667414739,
Men SM 35+  ,19,51339,Josh,Petrucci,Wilderness Sports,45:05.9,362905,341.10822892539,350.69457898694,
Men SM 35+  ,20,37163,Paul,Lugar,,45:14.8,21788,338.86103919435,359.3824838265,
Men SM 35+  ,21,13643,Scott,Forrest,,45:20.5,12041,325.26997951869,368.07038866606,
Men SM 35+  ,22,26181,Cary,Dunn,Optimize Endurance Services,45:24.4,10203,334.10806461329,376.75829350562,
Men SM 35+  ,23,26650,Mike,Sutter,Boulder Orthopedics,45:29.8,77394,367.28782550737,385.44619834518,
Men SM 35+  ,24,26384,Peder,Horner,Frites En Mayo Velo Club,45:34.5,329142,346.85720573389,394.13410318474,
Men SM 35+  ,25,26229,Ryan,Lewandowski,CROSS PROPZ RACING,45:44.2,244504,351.84364468003,402.8220080243,
Men SM 35+  ,26,26166,Brian,Hutchison,Gates Carbon Drive,46:57.3,87058,362.29152321594,411.50991286386,
Men SM 35+  ,27,78195,Thomas,Meiser,,47:34.6,23951,374.14794521446,420.19781770342,
Men SM 35+  ,28,12327,Harold,Stephenson,Rally Sport Cycling Team,@ 1 Lap,271424,348.82891150503,428.88572254298,
Men SM 35+  ,29,78281,Jeffrey,Taylor,,@ 1 Lap,388083,432.22158434096,437.57362738254,
Men SM 35+  ,30,27159,Daniel,Depaemelaere,8 Sixteen Racing,@ 1 Lap,76220,404.60905174828,446.2615322221,
Men SM 35+  ,DNF,62746,Ophir,Sefiha,Primal - 1st Bank,DNF,40420,277.17339185469,454.94943706166,
Men SM 35+ cat 3  ,1,26850,Ed,Oliver,Team Adrenalin p/b Endurance Performance Coaching,44:58.0,26666,349.60937340328,305.01077141913,
Men SM 35+ cat 3  ,2,26726,Doug,Ferguson,,45:07.7,86033,364.7738379602,309.14811404201,
Men SM 35+ cat 3  ,3,57172,Daniel,Mellish,Team Kappius,45:17.5,248798,432.57730553916,313.28545666489,
Men SM 35+ cat 3  ,4,6287,Ben,Delaney,,45:17.5,156019,362.12539364523,317.42279928777,
Men SM 35+ cat 3  ,5,67830,Daniel,Wyszynski,Optimize Endurance Services,45:29.1,364078,338.4021968548,321.56014191065,
Men SM 35+ cat 3  ,6,26007,David,Walker,,45:34.8,59295,397.88385023163,325.69748453353,
Men SM 35+ cat 3  ,7,17453,Ryan,Hughs,Pain Cave Productions,45:41.6,112103,383.22792817895,329.83482715641,
Men SM 35+ cat 3  ,8,45940,Jason,Heinhorst,TLR Cycling,45:46.8,256089,361.6677537443,333.97216977929,
Men SM 35+ cat 3  ,9,85968,Dan,Miller,IC3Colorado,46:05.2,363935,340.04985309379,338.10951240217,
Men SM 35+ cat 3  ,10,61919,Jeff,Ofsanko,Rally Sport Cycling Team,46:09.0,363673,303.91649288722,342.24685502505,
Men SM 35+ cat 3  ,11,46031,Christopher,Fox,Boulder Cycle Sport,46:11.4,363495,367.16678833641,346.38419764793,
Men SM 35+ cat 3  ,12,26570,Joel,Mischke,,46:18.2,77727,353.18938938463,350.52154027081,
Men SM 35+ cat 3  ,13,40877,Heath,Garvey,Fort Collins Cycling Team,46:28.1,12891,367.05121490957,354.65888289369,
Men SM 35+ cat 3  ,14,26596,James,Huang,,46:33.0,364286,435.47398357373,358.79622551657,
Men SM 35+ cat 3  ,15,46029,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,46:42.1,138691,370.48281656272,362.93356813945,
Men SM 35+ cat 3  ,16,2305,Jamie,Kilcoyne,Team Kappius,46:48.3,104091,402.84204554133,367.07091076233,
Men SM 35+ cat 3  ,17,26373,Bryan,Grace,,46:50.8,298723,376.8483358241,371.2082533852,
Men SM 35+ cat 3  ,18,11975,Dan,Farrell,,46:52.4,11286,388.92636830455,375.34559600808,
Men SM 35+ cat 3  ,19,49556,Jamie,Kripke,,46:53.3,363535,386.16088237488,379.48293863096,
Men SM 35+ cat 3  ,20,37268,Tim,Lemmon,,46:54.0,363127,393.70562486708,383.62028125384,
Men SM 35+ cat 3  ,21,45931,Todd,Saveland,Boulder Cycle Sport,47:05.7,244542,398.67296720101,387.75762387672,
Men SM 35+ cat 3  ,22,26517,Jason,Sumner,14527,47:13.1,180028,352.44013342395,391.8949664996,
Men SM 35+ cat 3  ,23,37108,Eric,Rydholm,GS Boulder/Trek Store,47:17.6,358477,419.96665382093,396.03230912248,
Men SM 35+ cat 3  ,24,46050,Chris,Lee,Team Kappius,47:20.0,390894,492.77841382677,400.16965174536,
Men SM 35+ cat 3  ,25,15817,Brian,Mccall,,47:28.7,23189,398.94829484564,404.30699436824,
Men SM 35+ cat 3  ,26,26431,Thomas,Needy,IC3Colorado,47:38.2,92589,411.39071082913,408.44433699112,
Men SM 35+ cat 3  ,27,30086,Robert,Brudenell,The Natural Way Racing Team,47:43.6,363783,445.41691733261,412.581679614,
Men SM 35+ cat 3  ,28,72310,Chris,Arterburn,,47:44.4,78478,444.77088515845,416.71902223688,
Men SM 35+ cat 3  ,29,1222,Michael,Spangenberg,Rally Sport Cycling Team,47:55.8,69228,377.90209433928,420.85636485976,
Men SM 35+ cat 3  ,30,26447,Adam,Devoe,Frites En Mayo Velo Club,48:27.5,363991,408.38790743416,424.99370748264,
Men SM 35+ cat 3  ,31,37938,Jeffrey,Lifgren,Wilderness Sports,48:35.4,362982,418.74259841616,429.13105010552,
Men SM 35+ cat 3  ,32,62748,John,Deibert,High Peaks Masters,@ 1 Lap,363058,424.91737106992,433.2683927284,
Men SM 35+ cat 3  ,33,34938,,John,,@ 1 Lap,150549,426.54670291227,437.40573535128,
Men SM 35+ cat 3  ,34,57540,Alan,Angelopulos,,@ 1 Lap,363393,391.16419560076,441.54307797416,
Men SM 35+ cat 3  ,35,30084,Vernon,Harris,Team Kappius,@ 1 Lap,15167,393.62363354353,445.68042059703,
Men SM 35+ cat 3  ,36,27216,Zachary,Rudolph,USC Cycling Team,@ 1 Lap,259450,428.60264812458,449.81776321991,
Men SM 35+ cat 3  ,37,26927,Ryan,Hillard,Frites En Mayo Velo Club,@ 1 Lap,364011,459.66896258081,453.95510584279,
Men SM 35+ cat 3  ,38,32015,Brian,Moroney,Blue Sky Velo,@ 1 Lap,364148,394.18076801333,458.09244846567,
Men SM 35+ cat 3  ,39,26145,Sean,Steeves,Boulder Running Company Cycling Team,@ 1 Lap,92497,428.88668516901,462.22979108855,
Men SM 35+ cat 3  ,40,26144,Chris,Busacca,,@ 1 Lap,163968,450.20904978127,466.36713371143,
Men SM 35+ cat 3  ,41,26541,Marc,Stewart,Boulder Cycle Sport,@ 1 Lap,34140,458.07960991752,470.50447633431,
Men SM 35+ cat 3  ,42,30026,Andrew,Holton,,@ 1 Lap,76649,475.36755291717,474.64181895719,
Men SM 35+ cat 3  ,43,25122,Wesley,Smith,,@ 1 Lap,364015,440.30232608946,478.77916158007,
Men SM 35+ cat 3  ,44,26295,Matt,Lohrentz,,@ 1 Lap,145929,371.75571560714,482.91650420295,
Men SM 35+ cat 3  ,DNF,37167,Jeffrey,Smith,Boulder Cycle Sport,DNF,33171,460.27394305381,487.05384682583,
Men SM 35+ cat 3  ,DNF,82985,Sean,P. malone,Frites En Mayo Velo Club,DNF,368396,418.26337807013,487.05384682583,
Men SM 35+ cat 3  ,DNF,26439,Matt,Robinson,High Peaks Masters,DNF,235901,446.98023273508,487.05384682583,
Men SM 35+ cat 3  ,DNF,62751,Brad,Fentress,,DNF,362547,393.32182390992,487.05384682583,
Men SM 35+ cat 3  ,DNF,26258,Trent,Cooper,Pedal Pushers Cyclery,DNF,87526,409.11231319719,487.05384682583,
Men SM 35+ cat 4  ,1,27180,Matt,Weadley,,32:25.7,362452,431.38168637675,372.87431132012,
Men SM 35+ cat 4  ,2,49554,Darren,Eubanks,Team Kappius,32:34.2,362999,432.42098206978,378.24757341939,
Men SM 35+ cat 4  ,3,74232,Rod,Bolls,USC Cycling Team,32:55.3,309879,412.60271288617,383.62083551867,
Men SM 35+ cat 4  ,4,32027,Neil,Smith,Rally Sport Cycling Team,33:10.9,364246,452.2243126833,388.99409761794,
Men SM 35+ cat 4  ,5,39521,Bryant,Gonsalves,,33:14.4,363543,478.21245352031,394.36735971722,
Men SM 35+ cat 4  ,6,45967,David,Altschuld,,33:17.3,362699,443.12861178834,399.74062181649,
Men SM 35+ cat 4  ,7,67822,Rashid,Farooqui,Rally Sport Cycling Team,33:37.1,269846,421.17092042142,405.11388391577,
Men SM 35+ cat 4  ,8,27115,Peter,Schaub,Blue Sky Velo,33:38.7,363169,435.38305596774,410.48714601504,
Men SM 35+ cat 4  ,9,26329,Kirk,Groves,Foxtrot Racing,33:43.8,14305,488.59925165068,415.86040811431,
Men SM 35+ cat 4  ,10,82931,Milo,Whitcomb,,33:46.4,37930,473.85615033067,421.23367021359,
Men SM 35+ cat 4  ,11,49511,David,Kendall,,33:48.8,363343,425.5170089408,426.60693231286,
Men SM 35+ cat 4  ,12,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,33:51.2,369748,502.11853105834,431.98019441214,
Men SM 35+ cat 4  ,13,45520,Kevin,Rooney,,33:52.6,298685,495.63890327121,437.35345651141,
Men SM 35+ cat 4  ,14,29997,Bill,Manning,,33:57.4,22398,482.07042290247,442.72671861069,
Men SM 35+ cat 4  ,15,78314,Jason,Giles,,34:14.7,240985,439.24897307958,448.09998070996,
Men SM 35+ cat 4  ,16,26521,Grady,Huff,CROSS PROPZ RACING,34:17.2,364311,463.31714267236,453.47324280924,
Men SM 35+ cat 4  ,17,2366,Bob,Prieto,Blue Sky Velo,34:25.2,246085,489.24295255051,458.84650490851,
Men SM 35+ cat 4  ,18,25799,Jonathan,Jones,High Peaks Masters,34:25.9,247379,457.94693984256,464.21976700778,
Men SM 35+ cat 4  ,19,71683,Chuck,Parsons,,34:30.9,104556,546.39411936671,469.59302910706,
Men SM 35+ cat 4  ,20,51333,Neil,Benton,Natural Grocers Cycling Team,34:35.9,3384,513.80719059054,474.96629120633,
Men SM 35+ cat 4  ,21,78363,Gregg,Lulofs,,34:42.5,181494,547.62454966558,480.33955330561,
Men SM 35+ cat 4  ,22,26532,Christopher,Taylor,COMotion Sports,34:44.9,263943,466.82095147491,485.71281540488,
Men SM 35+ cat 4  ,23,26528,Kirk,Peterson,USC Cycling Team,34:47.3,277854,482.44770009726,491.08607750416,
Men SM 35+ cat 4  ,24,26325,Scott,Shepherd,,34:49.2,390182,494.32936403457,496.45933960343,
Men SM 35+ cat 4  ,25,59447,Greg,Scott,Independent Fabrication Racing,34:52.0,78966,507.39192518242,501.83260170271,
Men SM 35+ cat 4  ,26,46026,Garett,Graubins,,34:52.9,362581,543.54372108145,507.20586380198,
Men SM 35+ cat 4  ,27,30039,Shawn,Pritchett,Boulder Running Company Cycling Team,35:08.7,28742,556.50029379109,512.57912590125,
Men SM 35+ cat 4  ,28,57574,Eric,Buxman,,35:09.4,128788,520.89726773678,517.95238800053,
Men SM 35+ cat 4  ,29,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,35:26.9,363911,549.69861656143,523.3256500998,
Men SM 35+ cat 4  ,30,64085,Kirk,Fogdall,,35:31.4,134626,477.14609982042,528.69891219908,
Men SM 35+ cat 4  ,31,81168,Joseph,Strandell,Natural Grocers Cycling Team,35:32.4,42502,503.75077515891,534.07217429835,
Men SM 35+ cat 4  ,32,40868,Matthew,Grandsaert,Boulder Cycle Sport,35:39.5,363371,621.42349040223,539.44543639763,
Men SM 35+ cat 4  ,33,78324,Thatcher,Wine,Boulder Cycle Sport,35:42.7,38625,580.73254893036,544.8186984969,
Men SM 35+ cat 4  ,34,84686,Adam,Sloan,,35:45.0,363047,647.47748773541,550.19196059618,
Men SM 35+ cat 4  ,35,87697,Brent,Barkett,,35:59.2,391165,663.77235023174,555.56522269545,
Men SM 35+ cat 4  ,36,83647,Stefan,Munck,Pedal Pushers Cyclery,36:05.2,369387,541.35098062983,560.93848479472,
Men SM 35+ cat 4  ,37,74750,Chad,Bakken,TriSports Cycling/Eclipse Racing,36:05.3,273145,584.28992029983,566.311746894,
Men SM 35+ cat 4  ,38,49512,Colin,Vito,Feedback Sports Racing,36:13.5,338462,517.69688242584,571.68500899327,
Men SM 35+ cat 4  ,39,78323,Jason,Douglass,Boulder Cycle Sport,36:14.1,388671,601.47640187008,577.05827109255,
Men SM 35+ cat 4  ,40,64102,Brian,Hemstreet,,36:30.7,362435,593.14596484621,582.43153319182,
Men SM 35+ cat 4  ,41,82298,Joshua,Marceau,,36:38.1,323860,487.98398070929,587.8047952911,
Men SM 35+ cat 4  ,42,63105,James,Servaites,Boulder Cycle Sport,36:41.2,354390,555.44124507251,593.17805739037,
Men SM 35+ cat 4  ,43,84687,Kaan,Erdener,,36:44.7,356,665.13883229111,598.55131948965,
Men SM 35+ cat 4  ,44,88411,Danny,Hernandez,,36:45.0,,581.06347967924,603.92458158892,
Men SM 35+ cat 4  ,45,46057,Paul,Lee,Boulder Cycle Sport,37:02.4,20736,588.09203864846,609.29784368819,
Men SM 35+ cat 4  ,46,26317,Michael,Mequi,Natural Grocers Cycling Team,37:18.0,376888,419.78629810958,614.67110578747,
Men SM 35+ cat 4  ,47,66606,Bob,Rowland,SVMIC Cycling,37:29.6,212728,651.71803735846,620.04436788674,
Men SM 35+ cat 4  ,48,45971,Todd,Wilson,Primal - 1st Bank,38:06.0,49330,558.88717228951,625.41762998602,
Men SM 35+ cat 4  ,49,81169,Christopher,Cleavelin,Natural Grocers Cycling Team,38:44.6,382359,610.52860984195,630.79089208529,
Men SM 35+ cat 4  ,50,88983,Rene,Macias,,38:53.7,57066,540,636.16415418457,
Men SM 35+ cat 4  ,51,46068,Frank,Mercurio,CROSS PROPZ RACING,39:11.4,70973,623.44175827861,641.53741628384,
Men SM 35+ cat 4  ,52,66576,David,Claude,High Peaks Masters,39:39.6,362947,653.87892975019,646.91067838312,
Men SM 35+ cat 4  ,53,23914,Scott,Beegun,Blue Sky Velo,39:48.5,244196,647.1673366234,652.28394048239,
Men SM 35+ cat 4  ,54,89923,Jay,Edwards,,40:21.4,363139,540,657.65720258166,
Men SM 35+ cat 4  ,55,45932,Scott,Kemball-cook,,40:37.0,195814,540,663.03046468094,
Men SM 35+ cat 4  ,56,71656,Mark,Caraway,,40:57.9,361954,665.83709010146,668.40372678021,
Men SM 35+ cat 4  ,57,89924,David,Kasnic,,41:10.3,,540,673.77698887949,
Men SM 35+ cat 4  ,58,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,528.1443485967,679.15025097876,
Men SM 35+ cat 4  ,59,61918,Donald,Libasci,Team Evergreen Racing,@ 1 Lap,310475,684.67769615754,684.52351307804,
Men SM 35+ cat 4  ,60,69770,David,Mitchell,,@ 1 Lap,362975,657.81261665808,689.89677517731,
Men SM 35+ cat 4  ,DNF,26118,Jeremiah,Crane,,DNF,177560,681.20253982384,695.27003727659,
Men SM 4  ,1,46088,Maxl,Freeman,Black Sheep Junior Cycling,39:15.5,283751,404.99899232999,393.94244388748,
Men SM 4  ,2,51337,Stephen,Downey,,40:14.1,311826,428.86319045031,400.52272363897,
Men SM 4  ,3,30110,Michael,Welker,Primal - 1st Bank,40:37.0,227319,468.99586234899,407.10300339046,
Men SM 4  ,4,86090,Jeff,Morris,,40:44.9,161379,556.68489042817,413.68328314195,
Men SM 4  ,5,87397,Scott,Larson,,40:51.1,363063,492.52604327416,420.26356289343,
Men SM 4  ,6,79961,Keagan,Rowley,GS Boulder/Trek Store,40:58.7,196600,488.28349742864,426.84384264492,
Men SM 4  ,7,87165,Paul,Schaller,,41:05.9,378136,472.38190455998,433.42412239641,
Men SM 4  ,8,26496,Jacques,De curnou,Boulder Junior Cycling,41:12.6,293997,473.20267359386,440.0044021479,
