Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,23,75,473.86618825451,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,56,64,586.17864686479,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,36,41,522.88332582626,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,29,87,486.71657432658,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,40,69,428.06866887487,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,13,62,323.264545616,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,14,57,318.76223956123,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,13,62,309.48440225246,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,19,67,341.30288788383,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,35,39,400.58733473611,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,19,62,337.44504757662,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,16,58,303.06187155361,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,31,68,380.82023266599,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,16,50,333.35302795502,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,29,64,381.06172239785,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,16,51,340.0613874267,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,4,9,347.02759942409,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,6,15,326.9239621698,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,13,44,326.80810022107,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,16,67,306.84931048342,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,18,32,309.39935939572,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,6,33,302.04280302647,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,15,41,311.8912637139,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,9,21,325.81312059922,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,5,88,278.2188617892,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,7,77,316.26215056868,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,22,53,322.1074998936,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,3,75,287.85656478628,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,25,45,395.50373957413,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,57,67,477.03669093202,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,1,83,294.9052523815,
Campton Cross,2012-10-28,Men Cat 3 Open ,13,76,322.018139401,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,44,48,455.68557654763,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,6,56,310.82066102912,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,DNF,54,518.30450104138,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,2,63,279.5467109258,
Melas CX,2012-11-18,Men Cat 3 Open ,17,52,355.97963350217,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Single Speed ,2,7,360.19614696459,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,6,44,325.50492424826,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,18,19,366.75337323201,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,2,85,279.9761543178,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,4,22,334.46185337927,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,4,31,321.09736607335,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,3,29,330.5662194222,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,5,24,361.30579688471,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,3,25,323.73056196768,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,5,26,339.31318691078,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,3,22,325.90638987475,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,1,25,286.78669299013,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,5,26,336.98288716731,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,20,31,332.61312657493,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,2,14,338.63795905182,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,30,66,,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,16,26,351.73191075679,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,30,70,340.61315153272,
Hopkins Cross,2014-10-5,Men Masters 45+,13,66,322.38216133278,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,4,10,314.02349737297,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,6,71,291.8610355841,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,11,63,313.06723888593,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,36,59,407.82573675967,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,11,57,319.35854339949,
Campton Cross,2014-11-2,Men Masters 45+,7,67,292.59135017109,
Psi-clocross for Life,2014-11-9,Men Masters 45+,6,55,291.47321327338,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,36,57,515.37433774232,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,6,50,287.16100488394,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,6,65,270.98380942203,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,1,26,301.46845743502,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,15,30,335.75411283124,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,5,66,274.09112472226,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,10,89,278.09344268305,
Hopkins Park CX,2015-10-4,Men Masters 45+,7,78,273.30465267784,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,2,73,259.41558297523,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,5,67,260.01450554852,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,6,75,268.36977194532,
Campton Cross,2015-11-1,Men Cat 1/2/3,38,45,433.1874363962,
Campton Cross,2015-11-1,Men Masters 45+,6,75,280.2865600718,
PSI-clocross for Life,2015-11-8,Men Masters 45+,5,75,260.56925029517,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,9,61,301.53192157991,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,2,75,240.67522497068,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,8,78,282.40344826173,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,33,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,1,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,20,76,346.9781292161,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,24,52,361.33932387062,
Trek CXC Cup,2016-09-18,Men  ELITE,44,48,290.46552789495,
Hopkins Park CX,2016-10-2,Men Masters 45+,8,80,260.39150492464,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,6,63,265.09469589243,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,11,76,300.66471916886,
Campton Cross,2016-10-30,Men Cat 1/2/3,40,43,443.16593239928,
Campton Cross,2016-10-30,Men Masters 45+,10,67,310.65194519116,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,15,61,328.41664642963,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,4,56,286.1134219888,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,3,66,261.01830202401,
Afterglow - A Cyclocross Race,2017-12-17,Open,23,27,457.39029074933,
Hopkins Park CX,2018-09-9,Men Masters 45+,12,67,311.17230465201,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,12,79,315.33158557004,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,5,62,285.85931621199,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,12,70,315.68611753663,
Campton Cross,2018-10-28,Men Cat 1/2/3,22,23,411.11665613249,
Campton Cross,2018-10-28,Men Masters 45+,11,61,324.16710535116,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,5,11,345.1024697783,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,10,64,303.0521260307,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,10,45,310.05067513896,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,4,50,273.17983205552,
Region Riot Cross,2018-11-25,Men Master 45+ OPEN,3,19,304.1537965215,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,15,71,316.97028411818,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,1,35,267.03491733987,
Hopkins Park CX,2019-10-6,Men Open Single Speed,8,53,307.45972009607,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,14,48,349.57467942937,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,10,53,318.46065347231,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,4,38,279.15185082383,
Campton Cross,2019-11-3,Men SingleSpeed,8,43,313.23148635116,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,10,27,339.76131815759,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,9,36,328.64348192558,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,5,39,279.85354051408,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,6,27,312.4187698552,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,7,43,311.49754832902,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,9,61,301.89092931877,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 1/2/3,7,10,347.25983515456,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,1,15,285.34631670178,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,2,17,299.50712487834,
xXx Racing Relay CX,2021-08-29,Relay Roulette,3,36,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,20,58,375.86333900336,
Glenwood Academy CX,2021-10-17,Men Masters 45+,13,45,348.738461104,
ABD Sunrise Park,2021-10-24,Men Masters 45+,16,42,403.2215243701,
Campton Cross,2021-10-31,Men Masters 45+,9,53,297.11134377866,
Campton Cross,2021-10-31,Men SingleSpeed,24,28,515.98690385628,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,10,25,310.26735001775,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,9,45,314.50785506398,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,11,16,312.52879929881,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,46,59,370.64467458973,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,12,63,296.59200016314,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,32,51,418.85114046014,
Glenwood Academy CX,2022-10-16,Men Masters 45+,14,54,328.47410565352,
ABD Sunrise park,2022-10-23,Men Masters 45+,7,67,274.96192182843,
Campton Cross,2022-10-30,Men Masters 45+,11,59,313.98760724824,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,12,57,309.16432765422,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,16,46,340.34172181922,
Region Riot Cyclocross,2022-11-27,Men Cat 1/2/3,7,9,363.22882041555,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,16,47,357.88889793794,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,7,50,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,9,46,324.8839408604,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,10,38,354.31620376896,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,14,52,359.14829185134,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,13,44,335.38447693497,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,29,31,472.78779992786,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,12,38,344.3890356708,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,38,52,503.34468334935,
