Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,9,40,459.96034535532,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,17,48,475.26070804977,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,15,17,536.30906954939,
Parma Cyclocross,2016-10-9,Men Category 5,10,24,489.73109261496,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,20,44,478.03696482658,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),17,71,486.32288627063,
'cross BSC 2017,2017-09-2,Cat 5 (Open),9,22,530.75704187176,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,DNF,24,632.60962304603,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,19,20,387.41082849131,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,DNF,19,495.54826261304,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Single Speed,10,11,530.59624490743,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,10,14,517.79488385788,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,12,21,477.42797451391,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,18,21,462.6646027224,
'cross BSC 2018,2018-09-1,Men Cat 4,17,30,499.33310466235,
Rochester Cyclocross,2018-09-8,Men Open Cat4,37,44,555.07639641538,
Webster Park Cyclocross,2018-09-23,Men Masters  40+,12,12,509.23190567296,
Parma Cyclocross,2018-10-7,Men Category 4,13,20,491.24919585988,
