First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Davis,Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,13,20,517.0585661396,
Sheri,Robinson,Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,14,20,530.65215648739,
Nathan,Hicks,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,4,18,348.50543843939,
Steven,Robinson,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,7,18,374.57317046309,
Paul,Jensen,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,13,18,426.70863451049,
Jerome,Rewerts,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,16,18,444.08712252629,
Lane,Anderson,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,18,18,444.08712252629,
Jerome,Rewerts,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,2,60,307.34376792467,
Daniel,Davis,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,30,60,452.41968624112,
Paul,Jensen,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,38,60,493.86994861725,
Sheri,Robinson,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,4,8,522.05506371952,
Sheri,Robinson,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,11,11,518.30484248979,
Jerome,Rewerts,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,8,56,265.67995404637,
Steven,Robinson,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,15,56,311.03147174032,
Nathan,Hicks,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,25,56,375.81935416026,
Ryan,French,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,28,56,395.25571888624,
Lane,Anderson,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,34,56,434.1284483382,
Sheri,Robinson,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,13,14,500.99099400636,
Daniel,Davis,Spooky Cross Day 2,2012-10-28,Men 3  ,27,30,498.92101682864,
Jerome,Rewerts,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,5,25,286.48056016186,
Steven,Robinson,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,9,25,328.81088460104,
Lane,Anderson,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,13,25,371.14120904022,
Matt,Gumm,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,14,25,381.72379015001,
Ryan,French,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,16,25,402.8889523696,
Nathan,Hicks,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,19,25,434.63669569899,
Paul,Jensen,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,22,25,466.38443902837,
Sheri,Robinson,Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,12,14,516.90181126446,
Daniel,Davis,Spooky Cross Day 1,2012-10-27,Men 3  ,33,31,530.01081775316,
Jerome,Rewerts,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,4,22,288.99749318936,
Steven,Robinson,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,7,22,323.20325501165,
Lane,Anderson,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,8,22,334.60517561908,
Ryan,French,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,9,22,346.00709622651,
Matt,Gumm,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,12,22,380.2128580488,
Nathan,Hicks,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,13,22,391.61477865623,
Scott,Robinson,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,19,22,460.02630230081,
Daniel,Davis,Oakley Night Cap Cross,2012-10-20,Men 3  ,29,37,494.01112013791,
Paul,Jensen,Oakley Night Cap Cross,2012-10-20,Men 3  ,33,37,514.04781111061,
Jerome,Rewerts,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,9,25,313.69858634575,
Nathan,Hicks,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,12,25,341.00729733302,
Steven,Robinson,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,13,25,350.11020099544,
Ryan,French,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,20,25,413.8305266324,
Lane,Anderson,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,21,25,422.93343029482,
Lane,Anderson,Oakley Night Cap Cross,2012-10-20,Men  Master 35+,3,16,319.49123885958,
Sheri,Robinson,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,10,11,546.85915346573,
Sheri,Robinson,Capitol City Cross - Sunday,2012-09-30,Women Pro/Cat 1/2/3  ,8,8,602.71785434753,
Daniel,Davis,Capitol City Cross - Sunday,2012-09-30,Men 3  ,19,28,475.13658359644,
Jerome,Rewerts,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,5,19,305.67051390656,
Steven,Robinson,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,6,19,316.584504059,
Nathan,Hicks,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,13,19,392.98243512612,
Paul,Jensen,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,19,19,458.46637604079,
Matt,Gumm,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,7,18,375.81392209422,
Sheri,Robinson,Capitol City Cross - Saturday,2012-09-29,Women Pro/Cat 1/2/3  ,8,8,572.5645153684,
Paul,Jensen,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,8,9,509.81875691328,
Daniel,Davis,Capitol City Cross - Saturday,2012-09-29,Men 3  ,24,29,499.03988842784,
Jerome,Rewerts,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,7,23,315.57349996771,
Steven,Robinson,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,9,23,333.44028584814,
Nathan,Hicks,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,11,23,351.30707172857,
Matt,Gumm,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,17,23,404.90742936986,
Steven,Robinson,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,15,33,320.04155827743,
Matt,Gumm,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,19,33,350.92174402124,
Ryan,French,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,21,33,366.36183689315,
