Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,85969,Dan,Miller,,,285982,251.54824669365,251.54824669365,
A Race,2,202768,Carter,Lembke,CycleX racing,,621609,330.53401938725,283.5598871283,
A Race,3,63382,Matthew,Hynes,Pastaria Big Shark Racing,,306822,300.46774214858,302.35477178775,
A Race,4,3597,Michael,Morgan,CycleX Racing,,335098,338.93915709027,321.1496564472,
A Race,5,169089,Jonathan,Langworthy,,,Applied Fo,340.94992512305,339.94454110666,
A Race,6,154793,Joseph,Beals,Pastaria - Big Shark Racing,,516504,352.81917098336,358.73942576611,
A Race,7,99294,Vince,Gatto,,,414975,356.76418267335,377.53431042557,
A Race,8,154936,Matthew,Roeleveld,,,522698,363.40137370377,396.32919508502,
B Race,1,25220,Alex,Grman,,,261865,339.38331148398,310.55761352511,
B Race,2,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,390.43904568579,325.98825264016,
B Race,3,28547,Tim,Kakouris,South Side Cyclery,,,359.8850453657,341.41889175522,
B Race,4,133384,Phillip,Finder,,,NotFound-4,345.761603743,356.84953087027,
B Race,5,198918,Alex,Bakus,,,607904,409.81358574168,372.28016998532,
B Race,6,167700,Chris,Webster,,,588955,401.10793237323,387.71080910038,
B Race,7,219054,Tyler,Batton,,,NotFound-5,445.66183067683,403.14144821543,
B Race,8,177816,Justin,Pol,Queen City Wheels,,539151,417.61518197216,418.57208733049,
B Race,9,28573,Matt,Kessler,,,NotFound-2,454.50715335498,434.00272644554,
B Race,10,150082,Daniel,Brewer,,,Applied Fo,439.83393453801,449.43336556059,
B Race,11,223557,Matt,Wayman,The Hub Bicycle Co.,,,430.63945346978,464.86400467565,
B Race,12,147300,Jay,Beauvais,Road Crew Coffee Racing,,378180,444.90313344528,480.2946437907,
B Race,13,198927,Bradley,Spudich,ATS,,NotFound-6,432.16122723717,495.72528290575,
B Race,14,138376,Gregory,Olsen,,,Applied Fo,418.57208733049,511.15592202081,
B Race,15,211265,Jonathan,Franklin,,,,470.32829695537,526.58656113586,
C Race,1,200515,Eli,Kakouris,South Side Cyclery,,,393.34037047141,371.1869597877,
C Race,2,224237,Owen,Choi,Pastaria,,,540,380.40412399345,
C Race,3,223558,Kellen,Baum,,,Applied Fo,459,389.6212881992,
C Race,4,18542,Alex,Frank,Rockr,,,413.93518652419,398.83845240494,
C Race,5,199808,Matt,Johnson,,,566377,437.13643625594,408.05561661069,
C Race,6,224238,Ryan,Kemner,Doubletrack,,Applied Fo,540,417.27278081643,
C Race,7,215657,Karl,Hansen,RockR,,,467.31970463669,426.48994502218,
C Race,8,211266,Eric,Vallo,Velo Force,,634507,436.72526777578,435.70710922792,
C Race,9,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,489.33003565507,444.92427343367,
C Race,10,220918,Billy,Howells,The Hub Bicycle Company,,,530.95274324787,454.14143763942,
C Race,11,150049,Marc,Monjauze,,,207735,493.4710839009,463.35860184516,
C Race,12,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,458.26742132215,472.57576605091,
C Race,13,204102,Shawn,Maher,Velo Force,,604279,477.34607955467,481.79293025665,
C Race,14,116608,Tom,Collier,Mike's Bikes Saint Louis,,387489,485.99227177475,491.0100944624,
C Race,15,143875,David,Rowold,Pastaria - Big Shark,,,509.44442287389,500.22725866814,
C Race,16,188152,Adam,Marcotte,Greedy Beagle Farms,,NotFound-5,494.08951186771,509.44442287389,
C Race,17,25264,Michael,Weiss,,,89705,540,518.66158707964,
C Race,18,137764,Keith,Johnson,VELO FORCE,,,407.9376425816,527.87875128538,
C Race,19,78982,Timothy,Dooley,Cannonball HUB,,183707,489.45056575974,537.09591549113,
C Race,20,220917,Lance,Scharkey,,,Applied Fo,532.33842994339,546.31307969687,
C Race,21,42795,Ben,Kiel,,,167429,538.67272806079,555.53024390262,
C Race,22,202613,Kevin,Baum,,,,612.03703627189,564.74740810837,
C Race,23,150068,John,Helvey,Road Crew Coffee Racing,,406390,518.24789953636,573.96457231411,
C Race,24,11861,Rob,Martin,,,Applied Fo,472.49964428732,583.18173651986,
C Race,25,28577,William,Howells,The Hub Bicycle Company,,,569.37601285698,592.3989007256,
C Race,26,77696,Curt,Denham,,,285671,569.45843686196,601.61606493135,
C Race,27,220913,Pierson,Greg,,,Applied Fo,600.19835734974,610.83322913709,
C Race,28,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,572.56497130033,620.05039334284,
C Race,29,23682,Randy,Nelson,,,Applied Fo,618.81606219177,629.26755754859,
C Race,30,99313,Mikey,Naylor,,,Applied Fo,614.78264899401,638.48472175433,
C Race,31,196391,Nicholas,Reitz,Schwinn it to Win it,,,565.59341722862,647.70188596008,
Junior,1,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,489.33003565507,332.01851010227,
Junior,2,223561,Conrad,Will,Marquette HS,,,315,335.5899386737,
Junior,3,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,572.56497130033,339.16136724513,
Junior,4,220914,Michael,Lenzenhuber,,,Applied Fo,350,342.73279581656,
Junior,5,222943,Hank,Fosdick,,,,332.5,346.30422438798,
Junior,6,11762,James,Shank,Rockwood Composite,,,323.75,349.87565295941,
Junior,7,222208,Jamison,Hurt,Wheels Up,,,412.37711094366,353.44708153084,
Junior,8,224239,Connor,Robinson,Rockwood Composite,,,350,357.01851010227,
Junior,9,223562,Cody,Boswell,Rockwood Vipers,,,367.5,360.5899386737,
Junior,10,214477,Naomii,Ingram,South side cyclery,,,400.13967762239,364.16136724513,
Junior,11,214476,Kamryn,Cooper,,,Applied Fo,400.05634428906,367.73279581656,
Junior,12,224240,Cole,Robinson,Rockwood Composite,,,350,371.30422438798,
Junior,13,224241,Kennedy,Hampton,,,Applied Fo,350,374.87565295941,
Junior,14,68787,Ian,Boswell,,,,350,378.44708153084,
Junior,15,224242,Alex,Gavin,South side Cyclery,,,350,382.01851010227,
Masters 40+,1,206199,Dave,Breslin,,,194722,,,
Masters 40+,2,6166,Anthony,Dust,,,189613,,,
Masters 40+,3,78998,Devin,Glenn,CycleX Racing,,242213,,,
Masters 40+,4,133411,Jonathan,Bell,Dogfish Racing,,215852,,,
Masters 40+,5,203514,David,Rosen,Hub Cycling,,468017,,,
Masters 40+ Women,1,220910,Lisa-kay,Datillo,Pastaria/BigSharkRacing,,NotFound-3,,,
Masters 50+,1,153546,Chris,Kuseliauskas,St Louis Cycling Club,,,,,
Masters 50+,2,11861,Rob,Martin,,,Applied Fo,,,
Masters 50+,3,210720,Tyson,Kanoya,,,Applied Fo,,,
Masters 60+,1,55287,Bernd,Faust,Burger Bier Boogie Racing,,243823,375.36334774147,354.37120728713,
Masters 60+,2,82533,James,Schwantner,Pastaria Big Shark,,,387.13567805421,382.42362137038,
Masters 60+,3,56920,Mark,Stika,Team Noah,,238180,418.73833182809,410.47603545362,
Masters 60+,4,177937,Shawn,Sweetin,Velo Force,,564223,484.00851365815,438.52844953687,
Masters 60+,5,70862,Seth,Gausnell,St. Louis Cycling Club,,229327,449.15321358207,466.58086362011,
Masters 60+,6,94757,Art,Clervi,,,Applied Fo,593.44293141216,494.63327770336,
Masters 60+,7,35965,Gary,Merideth,Heckawee Racing,,275975,493.49886895116,522.6856917866,
Masters 60+,8,175078,Kenny,Vennell,,,Applied Fo,641.86907606679,550.73810586984,
Single Speed,1,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,,,
Single Speed,2,127720,Brian,Gainer,,,503209,,,
Single Speed,3,6246,Matthew,Dawson,,,Applied Fo,,,
Single Speed,4,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,,,
Virgins,1,50961,Britta,Siegel,Velo Force,,310867,,,
Virgins,2,126611,Amy,Mcclintock,The Cyclery Racing Team,,375231,,,
Virgins,3,177944,Jamie,Wilger,,,588619,,,
Women B,2,188865,Katelyn,Feit,,,Applied Fo,,,
