First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexa,Harding,Mendon Acres Cyclocross,2018-12-2,Women  Open,2,10,446.57697968537,
Mark,Walters,Mendon Acres Cyclocross,2018-12-2,Men  Open,26,14,463.29541948138,
Mark,Walters,4H Camp Cross,2018-11-25,Mens Open (Open),2,4,,
Alexa,Harding,SuperCross Cup Day 2,2018-11-18,Cat 3 Women,5,11,465.7522390796,
Mark,Walters,Lake Ontario Cyclocross,2018-11-18,Mens Open 1-5 (Open),2,8,303.78977152993,
Alexa,Harding,Supercross Cup Day 1,2018-11-17,Women Open Cat3,2,13,416.42322118896,
Matt,Martina,Supercross Cup Day 1,2018-11-17,Men Open Cat3,25,52,369.02057027608,
Drew,Makinster,Cobbs Hill Cyclocross,2018-11-11,Women Juniors 9-14 (Girls),1,1,,
Jim,Makinster,Cobbs Hill Cyclocross,2018-11-11,Men Category 5,8,24,470.54262788096,
Aidan,Makinster,Cobbs Hill Cyclocross,2018-11-11,Men Category 5,15,24,573.68247877392,
Alexa,Harding,Cobbs Hill Cyclocross,2018-11-11,Women  Open,2,5,,
Mark,Walters,Cobbs Hill Cyclocross,2018-11-11,Men  Open,1,6,,
Mark,Walters,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,7,31,296.06733302003,
Alexa,Harding,Cross in the Park 2018,2018-11-4,Women  Open,7,13,497.31686451454,
Jim,Makinster,Cross in the Park 2018,2018-11-4,Men Cat 5,15,58,474.32823461088,
Aidan,Makinster,Cross in the Park 2018,2018-11-4,Men Cat 5,104,58,695.22417273793,
Matt,Martina,Cross in the Park 2018,2018-11-4,Men Singlespeed,2,23,323.40858477867,
Drew,Makinster,Cross in the Park 2018,2018-11-4,Men 14U Girls,1,3,,
Matt,Martina,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,5,10,380.76708259405,
Alexa,Harding,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 3,1,4,,
Matt,Martina,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,7,15,381.62516495899,
Mark,Walters,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,9,17,326.24702773361,
Mark,Walters,HoliCX3,2018-10-20,Mens Open 1-5 (Open),1,12,287.79618782704,
Matt,Martina,Sprague Brook CX,2018-10-14,Men Cat 3,1,1,,
Alexa,Harding,Sprague Brook CX,2018-10-14,Women Open,2,6,447.5037888095,
Alexa,Harding,Finger Lakes Cyclocross,2018-10-13,Women Open,1,3,,
Matt,Martina,Parma Cyclocross,2018-10-7,Men Category 4,1,20,360.5623114768,
Julian,Olivieri,Parma Cyclocross,2018-10-7,Men Category 4,3,20,382.34345887398,
Mark,Walters,Parma Cyclocross,2018-10-7,Men  Open,3,15,305.02151504235,
Mark,Walters,West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),6,22,320.62745287144,
Alexa,Harding,West Falls Park Cyclocross,2018-09-30,Women Open (Women),3,8,457.08254633459,
Matt,Martina,West Falls Park Cyclocross,2018-09-30,Singlespeed (Open),3,8,381.3798833499,
Drew,Makinster,Webster Park Cyclocross,2018-09-23,Women Juniors 9-14 (Girls),2,4,,
Aidan,Makinster,Webster Park Cyclocross,2018-09-23,Men Juniors 15-18 (Boys),1,1,,
Jim,Makinster,Webster Park Cyclocross,2018-09-23,Men Category 5,16,30,540,
Julian,Olivieri,Webster Park Cyclocross,2018-09-23,Men Category 4,4,26,387.87266924208,
Matt,Martina,Webster Park Cyclocross,2018-09-23,Men Category 4,5,26,396.43112225473,
Amalia,Olivieri,Webster Park Cyclocross,2018-09-23,Women Category 5,6,7,640,
Alexa,Harding,Webster Park Cyclocross,2018-09-23,Women  Open,5,13,484.01383571603,
Mark,Olivieri,Webster Park Cyclocross,2018-09-23,Men Masters  40+,12,12,509.23190567296,
Mark,Walters,Webster Park Cyclocross,2018-09-23,Men  Open,9,19,338.99356839745,
Mark,Walters,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,16,32,341.02496727662,
Alexa,Harding,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,24,42,524.91359534384,
Matt,Martina,Rochester Cyclocross Day 2,2018-09-9,Single Speed,2,10,375.62769804603,
Mark,Walters,Rochester Cyclocross,2018-09-8,Men Open Open,20,36,349.95958675074,
Alexa,Harding,Rochester Cyclocross,2018-09-8,Women Open Open,25,38,521.93214660036,
Aidan,Makinster,Rochester Cyclocross,2018-09-8,Men Juniors 15-18,9,10,448.43099340719,
Julian,Olivieri,Rochester Cyclocross,2018-09-8,Men Open Cat4,13,44,430.94975060172,
Amalia,Olivieri,Rochester Cyclocross,2018-09-8,Women Juniors 9-14,1,5,,
Drew,Makinster,Rochester Cyclocross,2018-09-8,Women Juniors 9-14,4,5,,
Spencer,Madsen,Rochester Cyclocross,2018-09-8,Men Open Cat5,5,20,485.63487399325,
Jim,Makinster,Rochester Cyclocross,2018-09-8,Men Open Cat5,14,20,567.18256300338,
Luca,Olivieri,Rochester Cyclocross,2018-09-8,Men Open Cat5,17,20,594.36512600675,
Mark,Walters,'cross BSC 2018,2018-09-1,Men Mens Open 1-5,13,24,370.93278633831,
Amalia,Olivieri,'cross BSC 2018,2018-09-1,Men Women Cat 5,4,8,,
Alexa,Harding,'cross BSC 2018,2018-09-1,Men Women Open,5,11,,
Luca,Olivieri,'cross BSC 2018,2018-09-1,Men Cat 5,8,34,481.64107257945,
Aidan,Makinster,'cross BSC 2018,2018-09-1,Men Cat 5,21,34,576.47432963784,
Jim,Makinster,'cross BSC 2018,2018-09-1,Men Cat 5,22,34,583.76919556541,
Matt,Martina,'cross BSC 2018,2018-09-1,Men Cat 4,1,30,387.73389382813,
Julian,Olivieri,'cross BSC 2018,2018-09-1,Men Cat 4,4,30,408.65874585954,
Mark,Olivieri,'cross BSC 2018,2018-09-1,Men Cat 4,17,30,499.33310466235,
Drew,Makinster,'cross BSC 2018,2018-09-1,Men 14U Girls,2,5,,
Julian,Olivieri,Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,5,12,381.11352554644,
Luca,Olivieri,Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,11,12,494.43237226779,
Aidan,Makinster,Syracuse Bicycle Cyclocross Festival,2018-08-26,Junior Men 15-18,1,1,,
Mark,Walters,Cobbs Hill Cyclocross,2017-11-12,Men  Open,9,12,371.94302953647,
Julian,Olivieri,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,8,21,433.96129178986,
Alexa,Harding,Cobbs Hill Cyclocross,2017-11-12,Women Open,6,10,504.05352823647,
Julian,Olivieri,Cider Cross,2017-11-5,Men Cat 4/5,15,37,461.56465842237,
Luca,Olivieri,Cider Cross,2017-11-5,Men Cat 4/5,24,37,543.54465494022,
Mark,Walters,Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),9,13,367.40675120817,
Mark,Walters,Webster Park Cyclocross,2017-09-24,Men  Open,6,20,299.7652119981,
Amalia,Olivieri,Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Girls),2,4,,
Alexa,Harding,Webster Park Cyclocross,2017-09-24,Open Women,8,11,576.31208541502,
Julian,Olivieri,Webster Park Cyclocross,2017-09-24,Men Category 4,11,39,420.62984502294,
Luca,Olivieri,Webster Park Cyclocross,2017-09-24,Men Juniors (15-18),2,6,,
Mark,Walters,Grand Island Cyclocross,2017-09-17,Men Open,19,20,451.48272209014,
Julian,Olivieri,Grand Island Cyclocross,2017-09-17,Men Category 4,10,31,453.841825654,
Luca,Olivieri,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior women u18,1,1,,
Alexa,Harding,Rochester CX Day 2 - WNYCross Results,2017-09-10,women open,15,21,566.04414793685,
Mark,Walters,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,20,28,329.34124063599,
Julian,Olivieri,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 5,2,24,468.76182842613,
Mark,Walters,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,23,32,322.61069559556,
Mark,Walters,Rochester CX - WNYCross Results,2017-09-9,men 1-2,23,32,322.61069559556,
Mark,Walters,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,20,28,329.34124063599,
Luca,Olivieri,Rochester Cyclocross Day 1,2017-09-9,Juniors 15-18,7,8,439.86392947449,
Julian,Olivieri,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,2,24,468.76182842613,
Alexa,Harding,Rochester Cyclocross Day 1,2017-09-9,Women Open Open,15,21,566.04414793685,
Luca,Olivieri,'cross BSC 2017,2017-09-2,18U Junior Boys (Open),1,4,,
Julian,Olivieri,'cross BSC 2017,2017-09-2,Cat 5 (Open),3,22,481.68413590901,
Mark,Walters,WNY Points - Markus Apple Farm,2016-11-20,Open Men,4,4,,
Mark,Walters,Turkey Cross,2016-11-20,Open Men,4,4,,
Mark,Walters,Cobbs Hill Cyclocross,2016-11-13,Men  Open,5,10,329.55702577202,
Julian,Olivieri,Cobbs Hill Cyclocross,2016-11-13,Men Juniors 9-14 (boys),1,8,524.36468831678,
Mark,Walters,Cross Out Cancer,2016-11-12,Men 1/2 (Open),4,6,,
Julian,Olivieri,Cross in the Park,2016-11-6,Junior 10-14 Boys (Men),7,7,717.96061704553,
Mark,Walters,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),6,13,310.0540583437,
Mark,Olivieri,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,20,44,478.03696482658,
Julian,Olivieri,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,26,44,513.6105812513,
Julian,Olivieri,Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),2,10,520.05046879431,
Julian,Olivieri,Holimont Cyclocross Race,2016-10-8,Men Junior 14 and Under,2,4,,
Benjamin,Bixby,West Falls Cyclocross,2016-10-2,Men Singlespeed,4,10,376.80434449366,
Julian,Olivieri,Syracross VI,2016-10-1,JUNIOR 10-14 Open,1,6,531.97594352182,
Mark,Walters,Webster Park Cyclocross,2016-09-25,Men Open,12,15,372.66746826618,
Julian,Olivieri,Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),4,17,557.96020425556,
Julian,Olivieri,Grand Island Cyclocross,2016-09-18,Men Juniors 9-14 (Boys),3,7,579.46752128464,
Julian,Olivieri,Rochester Results WNYCross Day 2,2016-09-11,Men Juniors 9-14,4,11,,
Julian,Olivieri,Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,4,11,593.28765824623,
Julian,Olivieri,Rochester Results WNYCross Day 1,2016-09-10,Men Juniors 9-14,3,16,,
Julian,Olivieri,Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,3,16,546.96179272149,
David,Less,'cross BSC 2016,2016-09-3,Men Singlespeed,2,9,371.65308760383,
Julian,Olivieri,'cross BSC 2016,2016-09-3,Men 14U Junior Boys,1,10,545.40091352088,
Jeff,Walker,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,1,25,297.48956460909,
Jeff,Walker,Turkeycross at Markus Park,2015-11-22,Fat Bike,1,13,349.36610274678,
Jeff,Walker,Cobbs Hill Cyclocross,2015-11-15,Men FAT BIKE,1,6,349.36610274678,
Jeff,Walker,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,2,24,,
Jeff,Walker,Syracross V,2015-10-31,Men Fat Bike,1,12,347.71519950208,
Julian,Olivieri,Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,9,14,618.87968002888,
Jeff,Walker,2015 Cross Out Child Abuse,2015-10-4,Fat Tire,1,7,375.90326795008,
Mark,Walters,Webster Park Cyclocross,2015-09-27,Men 1-5,6,9,392.41811091539,
Jeff,Walker,Webster Park Cyclocross,2015-09-27,Fat Bike,1,3,,
Jeff,Walker,Grand Island Cyclocross,2015-09-13,Fat Bike,1,1,,
Jim,Vreeland,Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),18,29,571.63283600467,
Jim,Vreeland,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,17,37,520.12760020995,
Mark,Walters,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,4,25,268.61520210894,
Mark,Walters,Cross Out Cancer,2013-11-16,Men Cat 4/5,1,39,356.31345391805,
Trevor,Wolf,Cross Out Cancer,2013-11-16,Men Cat 4/5,3,39,372.90415707362,
Trevor,Wolf,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,1,74,365.90740893828,
Mark,Walters,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,6,74,398.14677765342,
Mark,Walters,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,5,22,259.49940076761,
Katina,Walker,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,3,34,370.94510085868,
Mark,Walters,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,1,22,408.737583746,
Jeff,Walker,Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,9,19,383.28766689847,
Katina,Walker,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE WOMEN,3,9,407.62587912084,
Jeff,Walker,Providence Cyclocross Festival Day 3,2013-10-6,45+,26,119,306.78291488815,
Katina,Walker,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,5,135,393.30013261044,
Jeff,Walker,Providence Cyclocross Festival Day 2,2013-10-5,45+,30,128,304.30873135483,
Katina,Walker,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,6,134,402.42391182716,
Katina,Walker,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,2,10,426.18699605194,
Jeff,Walker,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,15,58,309.3594428666,
Katina,Walker,Webster Park Cyclocross,2013-09-29,Open Women,1,6,399.96606197542,
Jeff,Walker,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,1,18,263.49288544756,
Katina,Walker,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Open Women,2,8,389.53778987634,
Katina,Walker,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Women Category 1-2-3,1,4,,
Jeff,Walker,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,1,16,347.7481425083,
Katina,Walker,Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,3,10,419.17086681179,
Jeff,Walker,Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,1,11,266.63138282656,
Jeff,Walker,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,27,74,379.49705145129,
Katina,Walker,Nittany Lion Cross Day 2,2013-09-8,Women Pro,16,37,418.5763040074,
Katina,Walker,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,19,40,430.21323895501,
Katina,Walker,Buffalo Ski Club Cyclocross,2013-08-31,Women CAT1-3 Women,1,4,,
Jeff,Walker,Buffalo Ski Club Cyclocross,2013-08-31,Men Single Speed,1,10,365.19029485625,
Katina,Walker,Cross Nationals Day 2,2013-01-10,Women  Master 45-49,9,12,462.10617924098,
Katina,Walker,Cross Nationals Day 1,2013-01-9,Women Single Speed  ,10,13,458.06903525199,
Katina,Walker,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,3,11,393.01819778322,
Katina,Walker,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,8,23,414.11095721954,
Katina,Walker,New England Regional CX Championships,2012-12-16,Single Speed Women,1,3,,
Jeff,Walker,New England Regional CX Championships,2012-12-16,Single Speed Men,5,17,294.08883293746,
Katina,Walker,2012 New England Regional Championships Day 1,2012-12-15,Master Women 45+,2,8,397.84519093866,
Jeff,Walker,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),11,54,287.85174768165,
Katina,Walker,Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,11,16,443.64226688338,
Jeff,Walker,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,4,27,303.9205487346,
Katina,Walker,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,14,27,466.42050741769,
Ernesto,Marenchin,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3/4 Single Speed ,1,7,301.53405267683,
Ernesto,Marenchin,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,4,16,287.12323168525,
Katina,Walker,NBX Gran Prix Day 2,2012-12-2,3/4 Women,2,52,356.20149078473,
Jeff,Walker,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,16,77,296.34984614191,
Katina,Walker,NBX Gran Prix Day 1,2012-12-1,3/4 Women,3,49,378.12370484017,
Jeff,Walker,Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,2,12,329.76098436849,
Katina,Walker,Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,11,12,518.92330203071,
Jeff,Walker,Cheshire Cross,2012-11-17,Single Speed Open – p\b The Zancanato Single Speed,1,10,317.10919376861,
Katina,Walker,Cheshire Cross,2012-11-17,Single Speed Open – p\b The Zancanato Single Speed,6,10,421.5174952112,
Katina,Walker,Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,3,13,390.74589038043,
Katina,Walker,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,7,33,411.70961589688,
Jeff,Walker,USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,4,21,296.92833321751,
Jeff,Walker,USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,3,26,272.1074161551,
Katina,Walker,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,8,32,422.94089515038,
Katina,Walker,Orchard Cross at Applecrest Farms,2012-10-28,Single speed Women,2,6,426.08768661546,
Jeff,Walker,Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,4,17,308.3951775198,
Katina,Walker,Syracross II,2012-10-27,Women Cat 1-4,1,9,400.51468141657,
Jeff,Walker,Syracross II,2012-10-27,Masters Men 45+,1,9,275.45797985646,
Katina,Walker,Ohio State Cyclocross Championship,2012-10-21,Women Cat 1/2/3  ,1,6,388.29111760399,
Katina,Walker,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   45-49,2,4,,
Katina,Walker,2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,1,8,431.01101020468,
Jeff,Walker,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,4,14,347.65775143361,
Katina,Walker,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,10,14,445.78962941491,
Jeff,Walker,2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,5,22,288.31839589025,
Katina,Walker,2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,15,22,455.02084849462,
Katina,Walker,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,14,20,471.23183006885,
Jeff,Walker,Cyclocross at White Park,2012-09-22,Zanconato single speed series race,2,22,242.03620176025,
Katina,Walker,Cyclocross at White Park,2012-09-22,Zanconato single speed series race,13,22,429.53669203324,
Benjamin,Bixby,Sprague Brook Cyclocross,2012-09-15,Men Singlespeed  ,1,7,333.96044333618,
Katina,Walker,Quad Cross 2012,2012-09-9,Single Speed Women,1,5,,
Jeff,Walker,Quad Cross 2012,2012-09-9,Single Speed Men,3,24,243.7589209862,
Katina,Walker,Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,8,12,443.22602312978,
Jeff,Walker,Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,3,21,261.2780444526,
Katina,Walker,Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,14,21,465.79854329188,
Katina,Walker,Masters Cyclocross World Championships,2012-01-15,Women 45-49,6,20,409.85572113416,
Katina,Walker,Cross Nationals Day 2,2012-01-5,Women Master  45-49,16,21,476.1403145371,
Katina,Walker,Cross Nationals Day 1,2012-01-4,Women Single Speed  ,8,12,433.19244728756,
Katina,Walker,New England Regional Championships Day 1,2011-12-17,Single Speed Women,1,3,,
Katina,Walker,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Women,1,10,390.95986673908,
Katina,Walker,Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,16,18,485.92164569797,
Katina,Walker,NBX GP of Cross Day 2,2011-12-4,Amateur Women,10,57,405.33854565216,
Katina,Walker,NBX GP of Cross Day 1,2011-12-3,Amateur Women,15,60,448.29067052889,
Katina,Walker,The Dave Panella Memorial Kross,2011-11-13,Masters Women 35 +,1,6,413.89987595763,
Katina,Walker,Staten CX,2011-11-12,Master Women 35+ (2-4),1,1,,
Katina,Walker,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Women 40+,1,2,,
Katina,Walker,Syracross,2011-10-29,Masters Women 35+,1,5,,
Katina,Walker,Cobbs Hill Cyclocross,2011-10-9,Open Women,3,6,417.93813249696,
Katina,Walker,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,7,15,429.56050944054,
Jeff,Walker,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,1,15,274.37325047618,
Jeff,Walker,Critz Farm Kermis,2011-09-17,Open Men,11,12,367.25815705383,
Katina,Walker,Critz Farm Kermis,2011-09-17,Open Women,3,4,,
Benjamin,Bixby,Sprague Brook Cyclocross,2011-09-17,Singlespeeder,1,6,357.05664121031,
Katina,Walker,Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,6,13,440.52751095428,
Jeff,Walker,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),5,43,275.58945168651,
Katina,Walker,Power Cross,2010-11-21,Women,3,10,399.84869397074,
Jeff,Walker,Power Cross,2010-11-21,Masters Men,2,24,300.89724188209,
Thomas,Wait,Parma Cyclocross,2010-10-31,Men 1/2/3,13,18,274.26157725152,
Katina,Walker,Parma Cyclocross,2010-10-31,Open Women,2,4,,
Katina,Walker,Buck Hill Cyclocross,2010-09-27,Open Women   ,2,6,438.29051309021,
