Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,STEYLAERTS - BETFIRST,1:02:511,,134.63812609128,126.02398865528,
Men Elite,2,21152,David,Van der poel,BEOBANK-CORENDON,1:03:195,,158.43943406956,128.79879095715,
Men Elite,3,100293,Fabien,Canal,,1:03:502,,140.54093554687,131.57359325902,
Men Elite,4,60682,Andri,Frischknecht,,1:03:510,,159.29374359456,134.34839556089,
Men Elite,5,76058,Nicolas,Cleppe,TELENET FIDEA LIONS,1:04:056,567862,145.81017857867,137.12319786276,
Men Elite,6,151211,Severin,Sägesser,,1:04:099,,161.19053326691,139.89800016463,
Men Elite,7,112137,Nicola,Rohrbach,,1:04:241,,146.61239625694,142.6728024665,
Men Elite,8,41813,Lars,Forster,,1:04:390,,154.94812109937,145.44760476837,
Men Elite,9,17133,Marcel,Wildhaber,,1:04:449,,136.13406489357,148.22240707025,
Men Elite,10,22219,Sascha,Weber,,1:05:094,,204.13931528148,150.99720937212,
Men Elite,11,17129,Simon,Zahner,,1:05:179,,141.65227718999,153.77201167399,
Men Elite,12,100274,Johan,Jacobs,PAUWELS SAUZEN - VASTGOEDSERVICE,1:05:238,,249.95875238623,156.54681397586,
Men Elite,13,116005,Timon,Rüegg,,1:05:238,,176.59699680938,159.32161627773,
Men Elite,14,22183,Jan,Nesvadba,,1:06:102,,140.04122368564,162.0964185796,
Men Elite,15,155333,Tomáš,Paprstka,,1:06:360,,140.10525359596,164.87122088147,
Men Elite,16,116009,Kevin,Kuhn,,1:07:118,588423,193.32660830889,167.64602318334,
Men Elite,17,91375,Yan,Gras,TEAM CHAZAL CANYON,1:07:528,,185.03072268566,170.42082548521,
Men Elite,18,18168,Francis,Mourey,,1:07:573,,151.31921373528,173.19562778708,
Men Elite,19,42383,Michael,Wildhaber,,1:08:029,,175.86279570637,175.97043008896,
Men Elite,20,119952,Reto,Indergand,,1:08:102,,172.00380453398,178.74523239083,
Men Elite,21,108098,Matej,Ulik,,1:08:384,,219.43637700595,181.5200346927,
Men Elite,22,17210,Martin,Haring,,1:09:091,,184.44815793858,184.29483699457,
Men Elite,23,17139,Andreas,Moser,,1:09:273,,183.00475874622,187.06963929644,
Men Elite,24,91403,Gosse,Van der meer,TARTELETTO - ISOREX,1:10:243,,173.31615087549,189.84444159831,
Men Elite,25,18160,Thijs,Van amerongen,,-1,,223.86442969711,192.61924390018,
Men Elite,26,24105,Steve,Chainel,TEAM CHAZAL CANYON,-2,515813,139.1745929826,195.39404620205,
Men Elite,27,25568,Lukas,Müller,,-2,,209.38261815069,198.16884850392,
Men Elite,28,17147,Fabian,Giger,,-3,,220,200.94365080579,
Men Elite,29,85678,Juraj,Bellan,,-3,,208.9246021816,203.71845310767,
Men Elite,30,159553,Sammy,Leumann,,-4,,243.04033263868,206.49325540954,
Men Elite,31,159556,Nico,Tambarikas,,-4,,238.23669220656,209.26805771141,
Men Elite,32,108612,Quentin,Simon,,-4,,198.06923217237,212.04286001328,
Men Elite,33,139506,Marcel,Achermann,,-4,,232.29748345028,214.81766231515,
Men Elite,34,108496,Jonas,Hablitzel,,-4,,238.23160985967,217.59246461702,
Men Elite,35,154841,Marcus,Kühn,,-4,,243.24978414145,220.36726691889,
Men Elite,36,25977,Yannick,Mayer,,-4,,206.56855935759,223.14206922076,
Men Elite,37,108361,Wolfram,Kurschat,,-4,,191.37238586412,225.91687152263,
Men Elite,38,150498,Raphael,Krähemann,,,,227.81606484807,228.69167382451,
Men Elite,39,60666,Yorben,Van tichelt,ERA-CIRCUS,,,189.56646375787,231.46647612638,
Men Elite,40,42466,Lorenzo,Samparisi,,,,187.06963929644,234.24127842825,
Men Elite,41,42400,Nicolas,Samparisi,,,,176.60784609658,237.01608073012,
Men Elite,42,42376,Lukas,Winterberg,,,397796,188.83698998297,239.79088303199,
Men Elite,43,139507,Simon,Wäfler,,,,227.71830284628,242.56568533386,
Men Elite,44,108589,Laurent,Spiesser,,,,231.89224721748,245.34048763573,
Men Elite,45,169013,Florian,Wille,,,,220,248.1152899376,
Women Elite,1,24099,Eva,Lechner,,42:551,,247.76419847283,234.9634401982,
Women Elite,2,136627,Jolanda,Neff,,43:341,588800,261.47038710914,242.66989417152,
Women Elite,3,100209,Nicole,Koller,,44:580,,302.47079079375,250.37634814484,
Women Elite,4,155339,Pavla,Havlíková,,45:061,,275.51880666486,258.08280211815,
Women Elite,5,151972,Jasmin,Egger-achermann,,45:386,,292.29353633731,265.78925609147,
Women Elite,6,25544,Lise-marie,Henzelin,,47:112,,341.54475872173,273.49571006479,
Women Elite,7,129772,Lara,Krähemann,,47:256,,327.45154369876,281.2021640381,
Women Elite,8,154422,Ramona,Forchini,,47:264,,264.17712505635,288.90861801142,
Women Elite,9,37809,Lucie,Chainel,TEAM CHAZAL CANYON,47:409,515814,295.90007662774,296.61507198474,
Women Elite,10,159541,Noemi,Rüegg,,48:081,,360.23634020182,304.32152595805,
Women Elite,11,117852,Rebecca,Gariboldi,,48:375,,343.75341020246,312.02797993137,
Women Elite,12,125009,Svenja,Wüthrich,,49:010,,392.44816279684,319.73443390469,
Women Elite,13,108102,Lisa,Heckmann,,49:294,,385.73687653223,327.440887878,
Women Elite,14,137598,Magdalena,Sadlecka,,49:469,,417.42142875064,335.14734185132,
Women Elite,15,25540,Katrin,Leumann,,50:062,,416.72619800946,342.85379582463,
Women Elite,16,129701,Elizabeth,Ungermanová,,50:089,,381.35599456172,350.56024979795,
Women Elite,17,144663,Tina,Züger,,50:315,,377.13058183279,358.26670377127,
Women Elite,18,100215,Zina,Barhoumi,,50:550,,424.74093613789,365.97315774458,
Women Elite,19,155244,Tanja,Blickenstorfer,,44:418,,486.8871294293,373.6796117179,
Women Elite,20,78339,Lydia,Bernhard,,46:342,,527.54029576817,381.38606569122,
Women Elite,21,100217,Flurina,Glaus,,47:296,,479.82507859665,389.09251966453,
Women Elite,22,146984,Nadia,Grod,,,,458.94560886965,396.79897363785,
Women Elite,23,159543,Magdalena,Mišoňová,,,,398.72257079505,404.50542761117,
Women Elite,24,146985,Jade,Wiel,,,,335.96863506884,412.21188158448,
Women Elite,25,125007,Evita,Muzic,,,,335.61474894894,419.9183355578,
Women Elite,26,25541,Marlène,Morel petitgirard,,,,348.25749894309,427.62478953112,
Women Elite,27,159547,Denisa,Švecová,,,,443.354335735,435.33124350443,
Women Elite,28,26559,Nicoletta,Bresciani,,,,420.08550429201,443.03769747775,
Women Elite,29,121945,Maelle,Grossetete,,,,345.63837186379,450.74415145107,
Women Elite,30,138946,Alessia,Bisig,,,,500.98905402291,458.45060542438,
Women Elite,31,129773,Michelle,Schätti,,,,529.38024952278,466.1570593977,
Women Elite,32,159542,Lisa,Baumann,,,,414.71075535741,473.86351337101,
Women Elite,33,125012,Marceline,Devaux,,,,396.66607701909,481.56996734433,
Women Elite,34,159601,Franziska,Wymann,,,,505.85498692453,489.27642131765,
Women Elite,35,159546,Marie,Bonny,,,,558.88535745006,496.98287529096,
Women Elite,36,59339,Margriet,Helena kloppenburg,,,,433.10615139378,504.68932926428,
Women Elite,37,151974,Chrystelle,Baumann,,,,473.68628998864,512.3957832376,
Women Elite,38,135321,Natalie,Redmond,,,565665,379.39943835556,520.10223721091,
Women Elite,39,129708,Tereza,Švihálková,,,,394.65714090208,527.80869118423,
Women Elite,40,108256,Luisa,Beck,,,,376.28243803359,535.51514515755,
