Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,19,43,522.81595785028,
Carpenter Cross,2022-09-24,Men Cat4/5,26,73,499.99250072117,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,32,89,460.70723711717,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,32,78,499.0991975056,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,41,104,481.90409443302,
Ice Weasels Cometh,2022-12-3,Beginner Men,18,67,460.75495339473,
Governor's Guard Rodeo,2022-12-4,Men Category 4,14,28,481.95193771536,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,9,41,428.0930158045,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,43,116,490.59854570298,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,39,95,464.51808682686,
Croton Cross,2023-10-7,Men Senior Cat4,14,32,464.80240744478,
Croton Cross,2023-10-8,Men Senior Cat4,9,32,440.05961922176,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,31,115,437.20861106536,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,16,88,421.96562506499,
The Ice Weasels Cometh,2023-12-2,Beginner Men,DNF,56,689.28242493997,
