Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Jr Men,3,7,403.55541042601,
Battle at Barlow,2012-09-30,Junior Men,26,64,397.50258100043,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,26,55,392.24805418586,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,17,41,397.45331648172,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,18,50,367.39355491597,
Cross Crusade: Barton Park,2012-11-4,Junior Men,11,49,340.03295379831,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,15,45,381.84567542271,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,10,25,463.79311297332,
Thrilla Cyclocross Series #1,2013-09-12,Jr Men (12-18),1,9,381.76511380122,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,1,14,364.25056211944,
Psycho Cross,2013-09-22,Junior Men 13-14,2,16,349.96180303345,
Battle At Barlow,2013-09-29,Junior Men 13-14,1,17,338.59011452943,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,1,19,340.93255816167,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,6,81,351.45331165734,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,1,25,333.16646735794,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,2,31,333.15303128878,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,3,20,346.2842978341,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,1,69,317.90933596787,
Cross Crusade: Barton Park,2013-11-17,Junior Men,8,66,341.64945351091,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,6,29,405.19430540009,
Deschutes Brewery Cup,2013-12-7,Men Junior  10-14,4,9,424.93137474927,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,7,21,350.6854898281,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,7,58,382.65036094421,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Junior Men (12-18),1,8,417.86951507967,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Men (12-18),1,10,403.4502138312,
Hood River Double Cross Day Two,2014-09-14,Junior Men 13-14,2,16,354.16973076405,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Men (12-18),1,11,384.08070462051,
GPRT: Zaaldercross,2014-09-20,Junior Men 13-14,1,12,329.11101843319,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Men (12-18),1,12,361.41769030976,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Men (12-18),1,13,357.33697275631,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,1,16,336.22678570166,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,1,17,344.80928450047,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,1,13,345.8995036309,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,1,21,364.2700369153,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,1,78,327.10596566708,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,1,17,341.08243049158,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,1,23,346.09750845914,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,1,16,341.12953003127,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,1,64,324.77729698323,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,1,19,341.12953003127,
CXLA Weekend Day 1,2014-11-22,Men 15-18 Junior,2,9,359.33078780084,
CXLA Weekend Day 1,2014-11-22,Men B,6,36,357.83295340568,
CXLA Weekend Day 2,2014-11-23,Men 15-18 Junior,1,3,,
CXLA Weekend Day 2,2014-11-23,Men B,4,27,339.79970934436,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,4,24,338.34345531311,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,5,23,350.02690960574,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,24,65,353.07222345187,
Sea Otter Classic,2015-04-18,Men Cat 3/4,2,35,285.06011205519,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,1,17,331.85606442523,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,1,56,320.40202437728,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,1,9,340.31902911073,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,1,54,313.56112860813,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 15-16,1,12,334.85980781078,
GPRM 2015: Zaaldercross,2015-09-19,Category B,2,27,344.84058405467,
GPRM 2015: Heiser Farm,2015-10-3,Category B,DNF,24,542.50118599127,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,1,73,323.57401758708,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 15-16,1,12,331.47318775698,
Cross Crusade: Alpenrose,2015-10-10,Category B,6,77,353.48985190065,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,3,68,331.17924851005,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,2,12,342.57172661692,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,4,28,327.93913205683,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,5,47,326.04609598626,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,1,52,312.2752279291,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 15-16,1,9,316.52434044742,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,1,67,326.00117993404,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,1,56,310.15839707573,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,1,11,321.25185482129,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,5,28,274.44528556348,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 15-18 Jr Boys,2,10,327.29212244882,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,7,36,285.40811113091,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,1,42,306.06543306322,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 15-16,1,6,318.20514486109,
US National Championships Day 4,2016-01-8,Men Non-championship 922,6,76,299.9509892727,
US National Championships Day 5,2016-01-9,Men Junior 15-16,5,82,249.91323247105,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,14,16,347.87600911294,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,DNF,16,365.73106938942,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,1,10,304.00779136622,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 1/2,2,8,259.57920437364,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,1,9,300.31355228193,
US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,4,16,287.40873693357,
US Open of Cyclocross Day 2,2016-10-16,Men JM 17-18,3,11,304.55475924915,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,1,12,300.65591653006,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,9,40,262.25591101301,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,1,6,298.2296182721,
CXLA UCI Saturday ,2016-11-19,Men Open UCI 17-18,5,10,298.13610217885,
CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,4,11,283.51903849936,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,10,52,266.43672160237,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,4,14,261.37601913437,
Battle at Barlow,2017-09-24,Men 1/2,1,22,248.47000399763,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,1,52,220.73201416741,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,3,47,227.84709303393,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,6,14,274.37537136398,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Jr,2,14,233.22143608647,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,1,37,236.84499845042,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,6,44,238.01725962531,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,6,39,238.98464175523,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,3,28,246.97707558532,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,3,29,233.71049012836,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Junior Men 17-18,1,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Junior Men 17-18,1,5,,
 NWCXCUP Race #4,2017-12-3,Men Open,3,57,219.77414186619,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,9,43,259.71941711272,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,12,18,297.47465424639,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,1,22,376.29246429375,
