Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 1/2,8,9,298.66956413321,
JR Ranch,2010-10-2,Men 1/2,6,16,288.35353222868,
Wirth Classic Cyclocross,2010-10-10,Men 1/2,6,21,212,
Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,2,21,248.61850759265,
Jackson Meadows Cyclocross,2010-10-23,Men A,5,28,246.54580721212,
Green Acres Cyclocross,2010-10-24,Men 1/2,5,16,254.29205948956,
Red Barn Cyclocross,2010-10-30,Men 1/2,8,17,271.28124241878,
Fridley Fright Cyclocross,2010-10-31,Men A,6,26,248.71665126445,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,16,22,317.97920214316,
Gopher Gallop Cyclocross,2010-11-7,Men 1/2,5,19,250.35202188354,
Minnesota State Championship,2010-11-13,Men 1/2,10,25,273.51275664037,
Zac Daab Cyclocross,2010-11-14,Men A,6,28,231.40500201412,
Mill City CX,2010-11-20,Men 1/2,4,9,272.32375112854,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,31,42,274.71972480712,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,27,34,250.38272595134,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,31,40,297.97351284947,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,2,39,251.5285608438,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,26,78,263.11251545486,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,5,15,248.70304359562,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,14,25,276.20455538581,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,6,24,230.10183283786,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,17,38,261.72100941362,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,55,87,248.62340421667,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,14,29,272.13510810823,
Tuesday Night Cross,2012-08-28,Men Master  35-99,2,50,216.51670708823,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,3,46,217.86460181955,
Tuesday Night Cross,2012-09-4,Men Master  35-99,3,32,220.14515063992,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,3,32,228.60268826154,
Tuesday Night Cross,2012-09-11,Men Master  35-99,3,46,242.91534684111,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,3,32,286.36366550381,
Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,3,9,258.14859475311,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,6,77,204.92606258558,
Metal Cross,2012-09-29,Men Cat 1/2  ,6,19,268.16232653263,
Tuesday Night Cross,2012-10-2,Men Master  35-99,1,47,242.01758356379,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,2,41,229.27797251336,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,2,17,209.39100653614,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,3,23,223.35704760025,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,19,85,230.17580524642,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,4,83,182.87838762361,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,3,12,237.76886575397,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,5,23,232.03296161438,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,1,32,196.29348637925,
The Fridley CX,2012-10-28,Men Cat 1/2  ,2,16,208.72699265971,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,1,22,210.41357614483,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,5,37,233.37132692158,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,21,68,276.83106994233,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,4,60,194.54079075754,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,2,29,209.96613882721,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,1,54,210.59779644737,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,2,42,207.74259330535,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,5,30,236.37697480395,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,1,62,202.36706650767,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,17,62,225.96521064536,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,7,25,271.89345281477,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,24,72,268.60311451543,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,12,63,261.82152778373,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,11,63,259.32715008599,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,4,43,252.20471073765,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,5,33,252.54355815701,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,8,40,290.90762330408,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,3,31,271.36907466716,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,5,56,235.6801048166,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,5,52,241.06228210629,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,4,35,250.0472976033,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,2,40,239.04554913045,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,10,80,246.19117194001,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,9,111,225.50932209482,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,9,126,234.58637603565,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,5,34,260.85718830093,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,2,23,245.85574917852,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,2,35,226.16667756485,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,2,44,221.29427038215,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,9,32,289.0588047432,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,6,26,265.36428652561,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,1,26,242.2486982421,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,5,13,287.43153994377,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,17,78,255.77167925656,
