First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Tan,BikenetiCX,2016-12-11,Men Cat4/5 Novice,46,72,571.09969332269,
Kevin,Tan,BikenetiCX,2016-12-11,Men Cat 5 Beginner,35,35,666.43644463829,
Kevin,Tan,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,16,39,514.06192195938,
Brian,Beckmann,Tacchino CX,2016-10-30,Men  B Cat3/4,43,44,629.27899146907,
Brian,Beckmann,DCCX Day 2,2016-10-23,Men Cat 3/4,59,88,494.50137623793,
Courtney,Cotton,Trek CXC Cup,2016-09-17,Women Cat 3,11,29,482.69815512422,
Courtney,Cotton,Battle of Waterloo CX,2015-11-21,Women  Cat 3,4,12,488.99932204012,
Samuel,Park,Tacchino CX,2015-11-8,Men B,21,45,420.67120687109,
Courtney,Cotton,Tacchino CX,2015-11-8,Women B,6,17,475.27503159599,
Samuel,Park,DCCX Day 1,2015-10-24,Men 3/4,48,79,473.37295594156,
Courtney,Cotton,Schooley Mill CX,2015-10-18,Women 3/4,24,24,703.27925696129,
Courtney,Cotton,Badger Prairie Cross,2015-10-3,Women Master 35+,6,9,515.50659101743,
Katie,Simmons,Luray Caverns CX,2015-09-12,Women 3-4,5,10,588.91320356706,
Brantley,Tyndall,Luray Caverns CX,2015-09-12,Men 3-4,8,21,436.80675974528,
Trent,Simmons,Luray Caverns CX,2015-09-12,Men 3-4,19,21,530.90980858813,
Brantley,Tyndall,Luray Caverns CX,2015-09-12,Men 4-5,18,66,496.42894884007,
Wilson,Hale,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,9,15,428.17813119444,
Maggie,Barton,SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 4,2,8,524.539281829,
Wilson,Hale,SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,6,11,415.69215413952,
Maggie,Barton,Trashmore Cross,2014-12-6,Women SENIOR CAT 4,1,8,488.33149310293,
Wilson,Hale,VACX State Championships,2014-11-30,SINGLESPEED,4,6,402.99398890803,
Maggie,Barton,VACX State Championships,2014-11-30,Women WOMENS 4,1,5,,
Maggie,Barton,Luray Caverns CX,2014-11-23,Women Cat 4,3,13,518.56408269697,
Maggie,Barton,Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,1,12,480.49314541417,
Maggie,Barton,Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 4,4,7,582.9315570481,
Alena,Pugacheva,Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 1/2/3,2,2,,
Stephen,Smiley,Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,9,14,455.57350592938,
Claire,Armstrong,Tacchino Cyclocross,2014-10-12,Women Cat 3/4,2,24,456.93751423891,
Maggie,Barton,Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,1,5,,
Richard,Shurtz,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,2,44,391.93387399072,
Bradley,Harger,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,21,44,525.89846418959,
Alena,Pugacheva,Richmond Festival of Cross Day 2,2014-10-5,Women Cat 1/2/3,5,6,475.13554098725,
Wilson,Hale,Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,5,10,440.5948158474,
Andrei,Pugachev,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,14,26,455.79645001813,
Courtney,Cotton,Richmond Festival of Cross Day 1,2014-10-4,Women Masters 35+,3,7,539.31961530041,
Maggie,Barton,Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,1,7,522,
Richard,Shurtz,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,2,35,394.00762925696,
Bradley,Harger,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,22,35,576.49809268576,
Andrew,Kenny,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,32,35,667.74332440016,
Alena,Pugacheva,Richmond Festival of Cross Day 1,2014-10-4,Women Cat 1/2/3,5,6,493.53274869832,
Maggie,Barton,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Senior 10+ Cat 4,2,7,544,
Claire,Armstrong,Winchester AppleCross,2014-09-28,Women Cat3/4,1,22,464.44678929594,
Claire,Armstrong,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,2,54,436.12633562552,
Richard,Shurtz,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,57,112,401.37848241413,
Claire,Armstrong,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,6,49,447.19897294369,
Richard,Shurtz,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,69,112,424.34424774108,
Alena,Pugacheva,Jamestown Cyclocross,2014-09-13,Women  1/2/3,1,6,432.86189446744,
Andrei,Pugachev,Jamestown Cyclocross,2014-09-13,Men  3/4,13,23,466.26662550575,
Maggie,Barton,Jamestown Cyclocross,2014-09-13,Women  CAT 4,1,9,540,
Claire,Armstrong,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,3,50,445.35128172677,
Richard,Shurtz,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,50,100,397.96761319822,
Claire,Armstrong,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,6,55,486.93748239566,
Richard,Shurtz,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,57,106,406.9059732367,
Andrei,Pugachev,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,12,27,526.14080141451,
Andrei,Pugachev,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,7,14,396.99736050618,
Brantley,Tyndall,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,20,35,565.43291713753,
Wilson,Hale,VCU Collegiate Cyclocross,2013-11-3,Men Singlespeed,6,8,421.14386305242,
Alena,Pugacheva,VCU Collegiate Cyclocross,2013-11-3,Women's 1/2/3,1,2,,
Brantley,Tyndall,DCCX,2013-10-20,Men CAT 3/4,71,103,560.5462522634,
Matthew,Kuhn,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,15,39,293.37895040495,
Andrei,Pugachev,Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,15,20,443.20120163616,
Wilson,Hale,Rocktown Cyclocross Festival,2013-10-13,Men  Single Speed Open,2,5,,
Matthew,Kuhn,Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,9,14,356.67563095445,
Wilson,Hale,Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,13,14,431.53174833458,
Matthew,Kuhn,Richmond Festival of Cross Day 2,2013-10-6,Mixed  Singlespeed,3,11,346.36377957794,
Wilson,Hale,Richmond Festival of Cross Day 2,2013-10-6,Mixed  Singlespeed,6,11,406.53818551988,
Brantley,Tyndall,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,16,41,509.83133383598,
Alena,Pugacheva,Richmond Festival of Cross Day 2,2013-10-6,Women Cat 1/2/3,2,6,445.45558178085,
Brantley,Tyndall,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,17,26,489.39181418182,
Wilson,Hale,Richmond Festival of Cross Day 1,2013-10-5,Mixed  Singlespeed,2,8,386.35229063804,
Brantley,Tyndall,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,14,34,514.63502999656,
Alena,Pugacheva,Richmond Festival of Cross Day 1,2013-10-5,Women Cat 1/2/3,4,7,446.32537797699,
Courtney,Cotton,Richmond Festival of Cross Day 1,2013-10-5,Women Cat 1/2/3,7,7,524.06877815259,
Brantley,Tyndall,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,7,31,431.54062286479,
Andrei,Pugachev,VACX Finals,2012-12-16,Men  3/4 ,11,31,405.31400622839,
Mike,Garner,VACX Finals,2012-12-16,Men  4 ,17,29,572.01987116128,
Rick,Babin,VACX Finals,2012-12-16,Men  4 ,29,29,683.27297218588,
Alena,Pugacheva,Trashmore Cross,2012-12-1,Women Cat Pro/1/2/3  open,1,5,,
