Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,7,26,523.16098984465,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Junior  10-14,2,3,,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Junior  10-14,3,5,,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,7,20,540.42993741089,
Psycho Cross,2011-10-14,Women Cat 1/2/3/4  ,5,7,565.55952700931,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,7,7,458.17876959409,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,5,14,547.85516270047,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,5,21,493.48979709897,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,7,25,492.81808194057,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,7,27,482.09082170206,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,12,27,555.52765357653,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,7,22,503.02502244967,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,9,26,513.21270788064,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,21,26,538.32753946846,
