Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Men Junior,DNF,38,450.67206245752,
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,19,37,373.62503911268,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,DNF,41,514.35436958068,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Junior,22,36,405.78438062456,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,23,32,433.36645686265,
Toi Toi Cup - Milovice,2017-12-2,Men Junior,25,29,415.61028984942,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,16,37,353.82286010791,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,DNF,35,473.43626354936,
Toi Toi Cup - Slany,2018-10-27,Men Junior,DNF,42,483.06327182758,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,13,37,326.65701632246,
World Cup #4 - Tabor,2018-11-17,Men Junior,38,53,342.15578848554,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,12,30,326.5636907501,
Czech National Cyclo-Cross Championships - MJ,2018-12-15,Men Junior,6,27,289.86829348594,
World Cup #6 - Namur,2018-12-23,Men Junior,34,62,313.03179575398,
World Cup #7 - Zolder,2018-12-26,Men Junior,33,64,304.52178944768,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,30,46,294.14943282763,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,38,60,295.17962547906,
World Championships,2019-02-2,Men Junior,39,71,289.36264526293,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,4,23,204.35544142935,
Toi Toi Cup,2019-10-28,Men Elite,24,57,205.45302591448,
World Cup Tabor,2019-11-16,Men Under 23,29,42,249.8705607733,
World Cup Koksijde,2019-11-24,Men Under 23,34,44,247.32673224362,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,13,39,207.10620958278,
Toi Toi Cup,2019-12-7,Men Elite,12,34,214.98251195493,
Toi Toi Cup,2019-12-14,Men Elite,15,35,222.7737450733,
World Cup #6 - Namur,2019-12-22,Men Under 23,45,56,238.63905001867,
World Cup #7 - Zolder,2019-12-26,Men Under 23,DNF,61,266.04159287945,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,48,86,251.74781707581,
Czech National Championships - ME WE,2020-01-12,Men Elite,12,29,215.18199353906,
World Cup #8 - Nommay,2020-01-19,Men Under 23,39,48,248.21578588143,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,34,49,217.5749974334,
World Championships,2020-02-1,Men Under 23,41,53,234.45145005153,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,DNF,56,286.93858258112,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,13,56,190.30168644792,
