Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,21,36,549,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,21,30,567,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,19,27,575.62103837263,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,14,29,540,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,10,28,511.07142857143,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,11,34,506.64705882353,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,18,32,444.125,
Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,4,7,534.39713553324,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,7,10,589.93700096105,
Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,3,9,506.73821965455,
Orrville Cross,2011-10-9,Men Cat 4  ,17,22,559.72574094006,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 60-64  ,1,2,,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  50-99,3,8,509.89351032717,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  45+,3,6,513.84033426881,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,4,9,526.28705325809,
Solon CX,2011-11-6,Men Cat 4 C 50+,3,9,501.28101442548,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,5,10,543.49316478194,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 60+,1,3,,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,5,14,495.21620565625,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,6,13,540.39487714541,
Solon CX,2012-11-11,Men Cat 4 C 50+,5,11,521.71857188871,
Ride On Cyclocross,2012-11-18,Men cat 4 C 50+,5,8,547.54791223628,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Masters 50+,4,9,516.15536448537,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Masters 50+,6,10,533.10969586583,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,13,15,594.770224404,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,14,18,569.10824683113,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,14,16,595.4815760278,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,12,15,645.00459718368,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,10,11,565.99844230889,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,9,13,565.45292788941,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 60 64,3,5,,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,6,7,556.43099866278,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,11,18,549.05785227474,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,12,16,574.3910042805,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),12,15,592.70716685602,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),15,19,603.11126547158,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,9,14,559.16209839723,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,10,12,589.91754252146,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,40,46,635.43476560552,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,15,17,622.41915757512,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,16,17,630.31699065591,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,15,19,597.05019594995,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,11,14,599.61657815216,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,7,11,538.86411068917,
Ohio CX State Championships Day 1,2015-11-14,Men 65+ Masters,2,3,,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,11,13,588.75885322519,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 65-69,1,2,,
Down by the River Cross,2016-11-6,CX M Masters 55+ Cat 1/2/3/4 (Men),7,9,524.33594687998,
Cross' on the Range,2016-11-13,Men 55+ Masters,8,10,580.62477373984,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,10,13,554.48133681794,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,16,18,616.65425705283,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,10,13,599.11012541149,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 55+ Cat 1/2/3/4,13,14,597.24554647608,
Forest Hills Cyclocross,2017-10-22,Men Masters 55+,11,12,546.4974696359,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 55,7,9,609.37408059926,
Cross' on the Range,2017-11-12,Men Masters 55+,10,12,512.3318468508,
Ohio State Championships ,2017-12-3,Men 65+ Masters,2,3,,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,13,15,550.06972422185,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,13,15,629.06381555734,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,11,12,531.19871244259,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2018-10-6,B Open,6,18,409.88281089924,
Cross N' Hops,2018-10-14,Men 55+ Masters,11,12,551.89531359092,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,14,15,600.04976683126,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,29,31,569.35213971424,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,15,18,541.24942072838,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 65-69,4,4,,
J Mac Double Cross Day 1,2018-12-1,Men Master 60 Plus,6,6,534.55661341961,
J Mac Double Cross Day 2,2018-12-2,Men Master 60 Plus,4,5,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 65+,3,5,,
Smokin' Grass on the Farm ,2019-09-15,Men Master 65+,2,4,,
Cross N' Hops,2019-10-13,Men M Masters 65+,1,2,,
Heck of the North #2,2019-10-20,Men M Masters 65+,3,4,,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 65+,1,3,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,10,13,513.34425323421,
Down by the River CX at Todd Field,2021-10-16,Men 65+ (Men),2,3,,
Vets Park CX,2021-10-24,Men Masters 55+ - CAT Open,7,7,539.30158891154,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 71-74,1,1,,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,4,5,,
Heck of the North Vol IV,2022-10-29,Men 65+,6,6,571.47759017676,
NEOCX Series Finale,2022-11-12,Men 65+,4,6,536.34797142607,
Krampus Kross,2022-12-4,Masters 65+ (Men),6,8,509.31462336954,
Heck of the North V,2023-10-28,Men 65+ (Men),3,4,,
Rolling Hills CX-Mas,2023-11-19,Sport Men,12,12,565.41647354457,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,35,36,607.61878344574,
