Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Men,1,3211,Tanner,Browne,Bike Doctor/Bayside Velo,16:26, 253942,536.92829113444,509.03506005223,
Junior 10-14 Men,2,19980,Nolan,Yager,Artemis,16:59,301377,565.4349442953,531.64706982847,
Junior 10-14 Men,3,2958,Jake,Thompson,Squadra Coppi,17:00,251833,581.15938530082,554.2590796047,
Junior 10-14 Men,4,47158,Samuel,Lear,APL Cycling Club,18:31,324478,650,576.87108938093,
Junior 10-14 Men,5,29634,Nate,Sovek,Potomac Velo Club,18:49,328394,732.81953236573,599.48309915717,
Junior 10-14 Men,6,45633,Adam,Fulcher,Artemis,18:50,306953,594.1902178668,622.0951089334,
Junior 10-14 Men,7,45634,Lucas,Heinzerling,Artemis,19:50,309101,622.0951089334,644.70711870963,
Junior 10-14 Men,8,29633,George,Schulz,The Bike Lane,19:50,301814,594.59417419528,667.31912848586,
Junior 10-14 Men,9,47368,Alexander,West,Adventures for the Cure,20:28,323462,650,689.9311382621,
Junior 10-14 Men,10,45636,Connor,Day,The Bike Lane,20:30,314170,677.9048910666,712.54314803833,
Junior 10-14 Men,11,49464,Liam,Thompson,Squadra Coppi,27:02,360137,650,735.15515781456,
Junior 10-14 Women,1,8078,Avy,Rohr,Adventures for the Cure,18:50,301796,,,
Junior 10-14 Women,2,45646,Shaina,Adler,Artemis,19:53,284650,,,
Junior 10-14 Women,3,27330,Svetlana,Mack,Artemis,20:38,272062,,,
Junior 10-14 Women,4,49475,Kelsey,Joyce,,22:37,,,,
Junior 10-14 Women,5,45647,Eve,Wolfe,Route 1 Velo/Arrow Bicycle,25:03,324874,,,
Junior 15-18 Open,1,45668,Val,Etobayev,Artemis,,295252,,,
Junior 15-18 Open,2,45670,Peter,Bond,Artemis,,311674,,,
Junior 15-18 Open,3,45671,Michael,Better,Artemis,,272390,,,
Junior 15-18 Open,4,41168,Sebastian,Sturges,NCVC/UnitedHealthGroup,,301347,,,
Junior 15-18 Open,5,36222,Daniel,Shanley,Team Danmark,,326934,,,
Junior 15-18 Open,DNF,49498,Trevor,Joyce,,,,,,
Junior 15-18 Open,DNF,31654,Nathan,Schumacher,Adventures for the Cure,,327670,,,
Masters 123 35+,1,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,41:13, 145895,283.96738702527,245.20061814892,
Masters 123 35+,2,2297,Michael,Birner,Ben's Performance Bicycles Inc,41:22,57561,298.10502489444,250.45069055655,
Masters 123 35+,3,1727,Kristopher,Auer,C3-Athletes Serving Athletes,41:36,2065,256.80248705313,255.70076296417,
Masters 123 35+,4,2608,Evan,Ellicott,Bike Doctor/Bayside Velo,41:48, 157667,283.34153448825,260.95083537179,
Masters 123 35+,5,2202,Chris,Harshman,ABRT,41:51,157410,330,266.20090777942,
Masters 123 35+,6,17008,John,Cutler,Haymarket / SEAVS,41:52,8457,357.45866135271,271.45098018704,
Masters 123 35+,7,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,41:53,30526,275.34457698524,276.70105259466,
Masters 123 35+,8,34409,Jay,Morali,C3-Athletes Serving Athletes,41:54,251023,330,281.95112500228,
Masters 123 35+,9,14059,Raul,Rojas,DCMTB,41:55,263489,316.18862776265,287.20119740991,
Masters 123 35+,10,14017,Paul,Rades,GamJams/Pre-Reg.com p/b Cutaway Clothing,41:56,272645,326.01606766207,292.45126981753,
Masters 123 35+,11,2923,Johnny,May,C3-Athletes Serving Athletes,42:03,140403,336.5586734481,297.70134222515,
Masters 123 35+,12,2234,Mark,Kutney,Van Dessel Factory Team,42:06,211474,314.7023766406,302.95141463278,
Masters 123 35+,13,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,42:18,32463,281.37798885003,308.2014870404,
Masters 123 35+,14,5222,Keith,Rohr,Adventures for the Cure,42:20,58114,348.77165355214,313.45155944802,
Masters 123 35+,15,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,42:39,239736,305.79784979449,318.70163185565,
Masters 123 35+,16,2344,Marc,Gwadz,DCMTB,42:45,195768,313.12204844499,323.95170426327,
Masters 123 35+,17,2850,Joe,Lillibridge,C3-Athletes Serving Athletes,42:49,241286,327.84250048086,329.20177667089,
Masters 123 35+,18,3000,Shawn,Downing,C3-Athletes Serving Athletes,42:54, 45276,380.59738410425,334.45184907852,
Masters 123 35+,19,49490,Matthew,Parse,Route 1 Velo/Arrow Bicycle,42:59,27333,330,339.70192148614,
Masters 123 35+,20,23333,Brian,Poochigian,DCMTB,43:02,28422,372.89195534829,344.95199389376,
Masters 123 35+,21,3819,,Unknown,,43:09,,464.34497007156,350.20206630139,
Masters 123 35+,22,2993,Chris,Mcgill,Backyard Bike Club/Dynamic Physical Therapy Cyclin,43:09,23467,378.36586664205,355.45213870901,
Masters 123 35+,23,5105,Paul,Wahner,DrWahner.com,43:10,268051,335.82971707082,360.70221111663,
Masters 123 35+,24,3193,Jed,Prentice,Bike Doctor/Bayside Velo,43:13, 208680,346.2618767775,365.95228352426,
Masters 123 35+,25,2999,Jonathan,Houghton,Adventures for the Cure,43:17,218194,364.98705266103,371.20235593188,
Masters 123 35+,26,3013,David,Blodgett,Ben's Performance Bicycles Inc,43:22,3969,407.49036928381,376.4524283395,
Masters 123 35+,27,31662,Gary,Rodosta,Breakaway Velo,43:24,30303,351.63247905064,381.70250074713,
Masters 123 35+,28,2872,Alex,Monte-sano,Route 1 Velo/Arrow Bicycle,43:25,234763,381.24500740854,386.95257315475,
Masters 123 35+,29,3663,Barry,Wahner,DrWahner.com,43:25,252332,355.17774056209,392.20264556237,
Masters 123 35+,30,2992,Erik,Leaver,NCVC/UnitedHealthGroup,44:01, 136519,396.2420259517,397.45271797,
Masters 123 35+,31,4365,John,Rogers,DCMTB,44:04,136767,400.54546424965,402.70279037762,
Masters 123 35+,32,16670,Phillip,Gray,Route 1 Velo/Arrow Bicycle,44:04,131233,377.44260394636,407.95286278524,
Masters 123 35+,33,3495,Neal,Sapp,Ben's Performance Bicycles Inc,45:03,245112,363.59488142712,413.20293519287,
Masters 123 35+,34,3135,Scott,Thompson,Squadra Coppi,45:29,189333,330,418.45300760049,
Masters 123 35+,35,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,46:02,53766,489.49689426649,423.70308000811,
Masters 123 35+,36,3090,George,Milinkovic,Evolution Cycling Club p/b Long & Foster,46:22,206767,504.88662984258,428.95315241574,
Masters 123 35+,37,7815,Kevin,Crossin,Oasis Bike Works,46:52,98875,447.5803792212,434.20322482336,
Masters 123 35+,38,44150,John,Boo,Kelly Benefit Strategies/LSV,47:10,49160,515.11077800187,439.45329723098,
Masters 123 35+,39,1554,Wade,Hess,Cape Atlantic Racing/Beaconcycling.com,47:25,16043,422.49968750416,444.70336963861,
Masters 123 35+,40,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,49:19,139599,505.33733682159,449.95344204623,
Masters 123 35+,DNF,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,387.52978121508,455.20351445385,
Masters 123 35+,DNF,943,Jay,Downs,ChamRakh Cycling,,47806,443.01281205648,455.20351445385,
Masters 3/4 35+,1,3744,Jay,Lazar,C3-Athletes Serving Athletes,42:35,253808,364.95960789239,337.45997443642,
Masters 3/4 35+,2,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,43:18,282645,394.98560659897,342.06315683559,
Masters 3/4 35+,3,6369,Ryan,Bannon,The Bike Lane,43:26,185425,384.94352627424,346.66633923477,
Masters 3/4 35+,4,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,43:34,206727,411.10607102005,351.26952163394,
Masters 3/4 35+,5,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,43:35,234409,458.78864449855,355.87270403311,
Masters 3/4 35+,6,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,43:38, 191682,399.32491955536,360.47588643228,
Masters 3/4 35+,7,5146,Todd,Bickling,Bike Doctor/Bayside Velo,43:44,257925,429.42029174927,365.07906883146,
Masters 3/4 35+,8,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,43:46,187333,418.81598198109,369.68225123063,
Masters 3/4 35+,9,2856,Scott,Stahl,Haymarket Bicycles/SEAVS,43:46,267714,356.81828647466,374.2854336298,
Masters 3/4 35+,10,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,43:49,272355,379.15738388905,378.88861602897,
Masters 3/4 35+,11,3095,Eric,Sloman,NCVC/UnitedHealthGroup,43:49,123134,427.57878522722,383.49179842814,
Masters 3/4 35+,12,36201,Colby,Waller,Gripped Racing,43:56,279294,393.73137074652,388.09498082732,
Masters 3/4 35+,13,3185,Geoffrey,Beaty,Whole Wheel Velo Club,44:06, 162124,395.94131872474,392.69816322649,
Masters 3/4 35+,14,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,44:08,412999,444.67626897598,397.30134562566,
Masters 3/4 35+,15,3495,Neal,Sapp,Ben's Performance Bicycles Inc,44:16,245112,363.59488142712,401.90452802483,
Masters 3/4 35+,16,3099,Bruce,Buckley,The Bike Lane,44:18,239616,422.9090058063,406.50771042401,
Masters 3/4 35+,17,29642,Luther,Swift,NCVC/UnitedHealthGroup,44:18,301191,472.94324849457,411.11089282318,
Masters 3/4 35+,18,3002,Karl,Kensinger,NCVC/UnitedHealthGroup,44:19, 18948,409.9277423534,415.71407522235,
Masters 3/4 35+,19,5546,Anthony,Monaco,ABRT,44:22, 269304,376.86121259055,420.31725762152,
Masters 3/4 35+,20,28721,Thomas,Shaw,The Bike Lane,44:25,41051,418.91061318352,424.92044002069,
Masters 3/4 35+,21,29643,Cory,Smith,Winchester Wheelmen Racing Team,44:28,300674,440.53781251151,429.52362241987,
Masters 3/4 35+,22,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycle,44:39, 191602,445.28179179066,434.12680481904,
Masters 3/4 35+,23,44072,Jason,Lins,Adventures for the Cure,45:01,301391,446.22715985201,438.72998721821,
Masters 3/4 35+,24,6194,Michael,Zoeller,NCVC/UnitedHealthGroup,45:07,155245,478.99855659444,443.33316961738,
Masters 3/4 35+,25,47155,Kenneth,Shapiro,,45:08,328808,540,447.93635201656,
Masters 3/4 35+,26,44143,Jason,Ludicke,Adventures for the Cure,45:09,329092,551.75675150405,452.53953441573,
Masters 3/4 35+,27,3014,William,Browne,Bike Doctor/Bayside Velo,45:20, 88057,498.66119615929,457.1427168149,
Masters 3/4 35+,28,14009,Geoffrey,Frost,Team BBC,45:23,261872,483.08641365246,461.74589921407,
Masters 3/4 35+,29,8097,Steve,Klose,Adventures for the Cure,45:25,283545,451.75294869597,466.34908161324,
Masters 3/4 35+,30,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,45:27,260699,423.8387125558,470.95226401242,
Masters 3/4 35+,31,28648,Michael,West,Adventures For The Cure,45:27,271228,562.63881166044,475.55544641159,
Masters 3/4 35+,32,7199,Brian,Schmierer,DCMTB,45:37,233114,428.17725413917,480.15862881076,
Masters 3/4 35+,33,49465,Alex,Mata abdelnour,Evolution Cycling Club p/b Long & Foster,45:37,259517,540,484.76181120993,
Masters 3/4 35+,34,19236,Kenneth,Woodrow,Squadra Coppi,45:40,53598,490.3588287516,489.36499360911,
Masters 3/4 35+,35,10161,Eric,Werner,Fresh Bikes,45:40,296243,540,493.96817600828,
Masters 3/4 35+,36,3198,Michael,Davis,Squadra Coppi,45:41,187737,540,498.57135840745,
Masters 3/4 35+,37,2940,Ryan,Newill,Squadra Coppi,45:41,25988,467.76925397722,503.17454080662,
Masters 3/4 35+,38,32562,Delmar,Arnold,Winchester Wheelmen Racing Team,45:43,301171,577.62099710379,507.77772320579,
Masters 3/4 35+,39,36202,Marc,Klein,HPC/List,45:46,201836,586.67714736614,512.38090560497,
Masters 3/4 35+,40,14069,Brian,Archer,NCVC/UnitedHealthGroup,45:53,283902,540.58850446589,516.98408800414,
Masters 3/4 35+,41,5161,John,Ludicke,AABC,45:54,269884,525.09698425084,521.58727040331,
Masters 3/4 35+,42,19963,William,Mccasland,US Air Force,45:55,285485,511.73792864701,526.19045280248,
Masters 3/4 35+,43,29679,Charles,Biro,Route 1 Velo / Arrow Bicycle,45:57,83935,488.67176418896,530.79363520166,
Masters 3/4 35+,44,3019,Gary,Kelley,Bean's Bikes,46:12,199117,631.03978318749,535.39681760083,
Masters 3/4 35+,45,70721,George f,Schulz jr,The Bike Lane,46:15,31862,594.59417419528,540,
Masters 3/4 35+,46,36204,Sean,Schmitt,Family Bike Shop,46:18,214283,569.40710050232,544.60318239917,
Masters 3/4 35+,47,28707,Paul,Varga,Clean Currents p/b Don Beyer Volvo,46:24,263568,499.4392614442,549.20636479834,
Masters 3/4 35+,48,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,46:25, 242152,469.45472290534,553.80954719752,
Masters 3/4 35+,49,6376,John,Heywood,1412 Velo Club,46:36,229464,582.1598995737,558.41272959669,
Masters 3/4 35+,50,2873,Thom,Moore,Potomac Velo Club/The Bike Lane,46:38,264854,540,563.01591199586,
Masters 3/4 35+,51,49467,Robert,Helms,Prince William Elite Racing (PoWER),46:42,171051,540,567.61909439503,
Masters 3/4 35+,52,8096,David,Tambeaux,Adventures for the Cure,46:43,171470,540.9406153017,572.22227679421,
Masters 3/4 35+,53,44144,David,Scharff,Kelly Benefit Strategies/LSV,46:46,53940,553.54457440828,576.82545919338,
Masters 3/4 35+,54,31668,Tyler,Newby,DCMTB,46:49,242268,560.96408237166,581.42864159255,
Masters 3/4 35+,55,5642,Rich,Zachary,NCVC/UnitedHealthGroup,46:51,131498,540,586.03182399172,
Masters 3/4 35+,56,3011,Mark,Drajem,DCMTB,46:55,77943,540.94115039207,590.63500639089,
Masters 3/4 35+,57,3819,,Unknown,,46:56,,464.34497007156,595.23818879007,
Masters 3/4 35+,58,28730,Guilherme,Roschke,AABC,47:12, 301032,597.47948270299,599.84137118924,
Masters 3/4 35+,59,36085,Shaw,Brown,Boone Velo,47:12,5152,464.05035822619,604.44455358841,
Masters 3/4 35+,60,6696,Jim,Klender,Adventures for the Cure,47:16,102572,572.35281936521,609.04773598758,
Masters 3/4 35+,61,49468,Charles,Sovek,Potomac Velo Club,47:17,33541,540,613.65091838676,
Masters 3/4 35+,62,28725,Alain,Philippe,Adventures for the Cure,47:18,239994,550.5960549977,618.25410078593,
Masters 3/4 35+,63,17039,Blake,Selzer,Route 1 Velo/Arrow Bicycle,47:19,150694,552.09448472482,622.8572831851,
Masters 3/4 35+,64,14022,Eric,Bae,Kelly Benefit Strategies/LSV,47:19,273931,592.93328471244,627.46046558427,
Masters 3/4 35+,65,29231,Oliver,Yeh,Christiana Care PT+/FSVS,47:26,301804,524.38027044057,632.06364798344,
Masters 3/4 35+,66,5453,Daniel,Gilman,Squadra Coppi,47:33,269940,615.96999802805,636.66683038262,
Masters 3/4 35+,67,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,47:36,254888,540,641.27001278179,
Masters 3/4 35+,68,15791,John,Williams,,47:45,140311,462.45710742374,645.87319518096,
Masters 3/4 35+,69,44138,Thomas,Crenshaw,The Bike Lane,47:45,311150,637.65495543604,650.47637758013,
Masters 3/4 35+,70,36175,Stephen,Lindsey,NCVC/UnitedHealthGroup,47:51,287727,582.50933033143,655.07955997931,
Masters 3/4 35+,71,29652,Michael,Randers-pehrson,Whole Wheel Velo Club,48:05,197478,570.75127616691,659.68274237848,
Masters 3/4 35+,72,5149,Richard,Goldberg,C3-Athletes Serving Athletes,48:06,247480,586.62060322404,664.28592477765,
Masters 3/4 35+,73,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,48:11,139599,505.33733682159,668.88910717682,
Masters 3/4 35+,74,44103,Doug,Keim,Winchester Wheelmen Racing Team,48:15,275655,540,673.49228957599,
Masters 3/4 35+,75,45643,Chris,Danaceau,DCMTB,48:17,8594,645.81523983716,678.09547197517,
Masters 3/4 35+,76,16566,Carlo,Alfano,,48:29,302425,632.66406528773,682.69865437434,
Masters 3/4 35+,77,7206,Shannon,Emery,,48:38,,645.99301289392,687.30183677351,
Masters 3/4 35+,78,14024,John,Scott,Team BBC,48:42,237118,536.24355573064,691.90501917268,
Masters 3/4 35+,79,38589,David,Hewes,Trek 29er Crew,48:44,102121,556.07035427081,696.50820157186,
Masters 3/4 35+,80,28713,Mike,Neary,Ben's Performance Bicycles Inc,48:57,299529,540,701.11138397103,
Masters 3/4 35+,81,15272,Marty,Byer,Bicycle Place Velo Club (BPVC),,281971,540,705.7145663702,
Masters 3/4 35+,82,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,540,710.31774876937,
Masters 3/4 35+,83,14071,Sol,Schott,los pariahs,,285029,651.18633631589,714.92093116854,
Masters 3/4 35+,84,19978,Jeffrey,Gaston,,,301901,582.31250935474,719.52411356772,
Masters 3/4 35+,85,49473,Thomas,Fulcher,,,354560,540,724.12729596689,
Masters 3/4 35+,86,3123,Joseph,Ventosa,Proteus Bicycles,,253932,649.0174908358,728.73047836606,
Masters 3/4 35+,87,2894,John,Maisto,Bicycle Place Velo Club (BPVC),,221610,605.1663299217,733.33366076523,
Masters 3/4 35+,88,2887,James,Mcneely,Squadra Coppi,, 238643,643.35940397464,737.93684316441,
Masters 3/4 35+,89,27305,Jon,Mclaren,,,,540,742.54002556358,
Masters 3/4 35+,DNF,2914,David,Crouse,The Bike Lane,,198282,369.01052988408,747.14320796275,
Masters 3/4 35+,DNF,49474,Robert,Foster,,,45345,540,747.14320796275,
Masters 3/4 35+,DNF,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,,237732,459.00355842976,747.14320796275,
Masters 55+ 1234,1,2409,Jim,Bronson,Patapsco Bike & Sport,45:12, 48634,540,451.47497021835,
Masters 55+ 1234,2,3137,Peter,Czapiewski,Arlington Master's Velo Club/DND Inc.,48:18,93207,429.08101104751,480.26859332943,
Masters 55+ 1234,3,2978,James,Carlson,Potomac Velo Club,,96832,535.83555634701,509.0622164405,
Masters 55+ 1234,4,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,537.85583955157,537.85583955157,
Masters 55+ 1234,5,3077,Cynthia,Anderson,Arlington Master's Velo Club/DND Inc.,,232441,568.21988264119,566.64946266264,
Masters 55+ 1234,6,17049,Randall,Nixon,Chesapeake Wheelmen,,26162,650.89164203057,595.44308577371,
Masters 55+ 1234,7,37757,Michael,Wynnyk,,,294856,537.18314900685,624.23670888478,
Men 3/4,1,28695,Robert,Sheffield,NCVC/UnitedHealthGroup,41:16,271875,338.08677827211,345.80340021934,
Men 3/4,2,46129,Sean,O'donnell,TOMS Shoes p/b Kindhuman Sports,41:16,327064,400,349.53849597906,
Men 3/4,3,29635,Adam,Williams,Winchester Wheelmen Racing Team,41:20,297429,420.48258900943,353.27359173878,
Men 3/4,4,15279,Mike,Esmonde,CycleLife/Raw Talent Ranch Racing,41:34,182417,400,357.0086874985,
Men 3/4,5,34835,Nicholas,Taylor,WWVC,41:36,305092,459.13666673401,360.74378325822,
Men 3/4,6,28702,Andrey,Doroshenko,Adventures for the Cure,41:53,286579,412.22010946688,364.47887901794,
Men 3/4,7,28696,Jesse,Leifert,Route 1 Velo/Arrow Bicycle,42:08,239946,385.20937620976,368.21397477766,
Men 3/4,8,2906,Steve,Fife,Bike Doctor/Bayside Velo,42:18,159286,370.0160182202,371.94907053738,
Men 3/4,9,19880,Ranjodh,Gill,Bike Doctor/Bayside Velo,42:31,255003,400,375.6841662971,
Men 3/4,10,1211,Matthew,Donahue,DCMTB,42:36,245552,353.35795337416,379.41926205682,
Men 3/4,11,14023,Gregoire,Faber,NCVC/UnitedHealthGroup,42:42,257531,405.00490492435,383.15435781654,
Men 3/4,12,8073,Jason,Thomas,,42:45,73022,420.72505447475,386.88945357626,
Men 3/4,13,36177,Josh,Doorly,Haymarket Bicycles/SEAVS,42:53,309860,589.7434273506,390.62454933598,
Men 3/4,14,46128,Thomas,Blonkowski,Squadra Coppi,42:54,261419,397.34003512278,394.3596450957,
Men 3/4,15,14079,Jimmy,Klose,Adventures for the Cure,42:58,284204,400,398.09474085542,
Men 3/4,16,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,43:00,284185,394.786561192,401.82983661514,
Men 3/4,17,3529,Charly,Hermanson,Kelly Benefit Strategies/LSV,43:01,191618,422.897810795,405.56493237486,
Men 3/4,18,37760,Greg,Abbott,NCVC/UnitedHealthGroup,43:11,151860,494.98288187976,409.30002813458,
Men 3/4,19,44110,Jody,Dumond,,43:12,10158,471.04844111861,413.0351238943,
Men 3/4,20,14032,Greg,Capelle,Adventures For The Cure,43:13,284095,400,416.77021965402,
Men 3/4,21,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,43:13,95106,448.438333524,420.50531541374,
Men 3/4,22,3578,Nathan,Chenenko,Team TOMS Shoes p/b Kind Human Sports,43:22,263862,443.7723319717,424.24041117346,
Men 3/4,23,44112,Matthew,Latyszonek,Fat Frogs Racing,43:26,128948,501.64608936552,427.97550693318,
Men 3/4,24,135548,John,Glodek,Cycle-Smart Inc.,43:27,269746,460.85584585219,431.7106026929,
Men 3/4,25,42788,Jameson,Ribbens,C3-Athletes Serving Athletes,43:37,243476,463.97944301038,435.44569845262,
Men 3/4,26,14027,Michael,Caputi,Adventures for the Cure,43:38,261304,532.65563667935,439.18079421234,
Men 3/4,27,17027,Elliott,Caldwell,Route 1 Velo/Arrow Bicycle,43:38,288737,445.72458067962,442.91588997206,
Men 3/4,28,3188,Trevor,Shattuck,Tri-speed Multisport,43:51,226606,436.60081558453,446.65098573178,
Men 3/4,29,14053,Christopher,Price,C3-Athletes Serving Athletes,43:52,237578,446.65098573178,450.3860814915,
Men 3/4,30,45658,Matthew,White,Haymarket Bicycles/SEAVS,43:56,179919,462.31911769147,454.12117725122,
Men 3/4,31,44108,Russell,Berryman,Family Bike Shop,44:05,213122,477.20363382549,457.85627301094,
Men 3/4,32,34392,Kristopher,Larsen,Syn-Fit Race Team,44:06,300573,434.14577375844,461.59136877066,
Men 3/4,33,44078,Christopher,Hair,NCVC/UnitedHealthGroup,44:07,217303,490.68344089801,465.32646453038,
Men 3/4,34,29662,Greg,Saylor,Adventures for the Cure,44:15,267684,400,469.0615602901,
Men 3/4,35,2588,Justin,Mauch,Haymarket Bicycles/SEAVS,44:18,219434,505.15273733034,472.79665604982,
Men 3/4,36,5150,Stephen,Riskus,AABC,44:41,252080,428.6668405263,476.53175180954,
Men 3/4,37,45659,Andrew,Bridges,Haymarket Bicycles/SEAVS,44;55,289668,496.4392722328,480.26684756926,
Men 3/4,38,31667,David,Parse,Route 1 Velo/Arrow Bicycle,45:01,257936,400,484.00194332898,
Men 3/4,39,49496,Herman,Schumacher,Adventures for the Cure,45:05,328518,400,487.7370390887,
Men 3/4,40,5157,Jonathan,Foley,,45:15,269685,400,491.47213484842,
Men 3/4,41,29640,Patrick,Nagler,Haymarket Bicycles/SEAVS,45:25,261325,490.34752000445,495.20723060814,
Men 3/4,42,28660,Matthew,Ringer,District Velocity Racing,45:39,280239,496.34935318471,498.94232636786,
Men 3/4,43,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,45:58,258015,453.00391106167,502.67742212758,
Men 3/4,44,24182,Landall,Proctor,NCVC/UnitedHealthGroup,46:04,281642,577.0848282142,506.4125178873,
Men 3/4,45,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,46:09,234409,458.78864449855,510.14761364702,
Men 3/4,46,44134,Nicholas,Steber,NCVC/UnitedHealthGroup,46:10,307619,569.22255889465,513.88270940674,
Men 3/4,47,3979,Matthew,Brancheau,C3-Athletes Serving Athletes,46:25,206409,493.68153868455,517.61780516646,
Men 3/4,48,21572,Michael,Dishman,Tri - Fam Racing,46:31,286384,524.98778743203,521.35290092618,
Men 3/4,49,44136,Jeffrey,Martin,C3-Athletes Serving Athletes,46:34,294073,565.95234206978,525.08799668589,
Men 3/4,50,44129,Cody,Alvarez,Squadra Coppi,46:51,306908,578.98363600825,528.82309244561,
Men 3/4,51,17056,Ian,Morrison,Bike Doctor/Bayside Velo,47;17,225571,504.74516395652,532.55818820533,
Men 3/4,52,46135,Charles,Hagman,NCVC/UnitedHealthGroup,47:32,331424,564.96549385351,536.29328396505,
Men 3/4,53,28657,Eric,Welp,Route 1 Velo/Arrow Bicycle,47:52,210966,400,540.02837972477,
Men 3/4,54,49484,David,Wolfel,Squadra Coppi,48:07,127614,400,543.76347548449,
Men 3/4,55,29660,Christopher,Hilfiger,Adventures for the Cure,,227784,613.4222984114,547.49857124421,
Men 3/4,DNF,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,,303932,433.91879625987,551.23366700393,
Men 3/4,DNF,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,537.85583955157,551.23366700393,
Men 3/4,DNF,34417,John,Murray,,,50974,554.05010361414,551.23366700393,
Men 3/4,DNF,44073,Andrew,Steele,The Bike Lane,,172820,427.64334467692,551.23366700393,
Men 3/4,DNF,2634,Judd,Walencikowski,GamJams/Pre-Reg.com p/b Cutaway Clothing,,233689,419.45367175341,551.23366700393,
Men 4,1,44078,Christopher,Hair,,,217303,540,447.39394980426,
Men 4,2,28288,Christopher,Wynnyk,,,198106,540,449.65263395537,
Men 4,3,44074,Benjamin,Toll, patuxent velo,,323984,511.58937104061,451.91131810649,
Men 4,4,34841,Ryan,Jenkins,     the bike lane,,180823,527.44809885677,454.1700022576,
Men 4,5,28660,Matthew,Ringer,  district velocity racing,,280239,496.34935318471,456.42868640872,
Men 4,6,44129,Cody,Alvarez,     squadra coppi,,306908,578.98363600825,458.68737055984,
Men 4,7,29642,Luther,Swift,   ncvc/unitedhealthgroup,,301191,472.94324849457,460.94605471095,
Men 4,8,5160,Micah,Smith,    squadra coppi,,240714,474.88805338927,463.20473886207,
Men 4,9,28700,James,Dull,    adventures for the cure,,299897,441.15372299177,465.46342301318,
Men 4,10,29639,Kevin,Luckeroth,    adventures for the cure,,284155,478.58201516224,467.7221071643,
Men 4,11,21430,Eric,Schmitt,     cycle-smart inc.,,321422,493.21906534161,469.98079131541,
Men 4,12,15252,Allan,Wallace,    kelly benefit strategies/lsv,,222347,477.11418049422,472.23947546653,
Men 4,13,49478,Christopher whole wheel velo club,Hall,,,,540,474.49815961765,
Men 4,14,29640,Patrick,Nagler,  haymarket bicycles/seavs,,261325,490.34752000445,476.75684376876,
Men 4,15,44131,Mark,Lahuec,     abrt,,62489,562.44511778929,479.01552791988,
Men 4,16,36203,Patrick,Dolan,  squadra coppi,,286515,460.80146977488,481.27421207099,
Men 4,17,21572,Michael,Dishman,  tri - fam racing,,286384,524.98778743203,483.53289622211,
Men 4,18,5175,Adam,Lewandowski,     the bike lane,,218895,524.17270838722,485.79158037322,
Men 4,19,46131,Matt,Lough,     gripped racing,,287601,422.3055289763,488.05026452434,
Men 4,20,20768,Craig,Daly,    adventures for the cure,, 239945,468.96159540023,490.30894867546,
Men 4,21,17028,Craig,Grube,    bike doctor/bayside velo,, 255725,473.14630450068,492.56763282657,
Men 4,22,44130,Benjamin,Blanton, the bike lane,,324978,529.13019364653,494.82631697769,
Men 4,23,49479,Matthew,Hughes,,,174482,540,497.0850011288,
Men 4,24,29681,Paul,Montanus,     clean currents p/b don beyer volvo,,302198,494.74064409333,499.34368527992,
Men 4,25,19971,Jeffery,Marks,  kelly benefit strategies/lsv,,224726,555.55686642064,501.60236943103,
Men 4,26,34417,John,Murray,,,50974,554.05010361414,503.86105358215,
Men 4,27,44137,Patrick,Peoples,  toms shoes p/b kindhuman sports,,326348,600.5550545043,506.11973773326,
Men 4,28,20782,William,Kanteres,  route 1 velo/arrow bicycle,,256269,540,508.37842188438,
Men 4,29,49480,Christopher,Redmond,,,242168,540,510.6371060355,
