First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Morgan,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,1,15,327.81299588286,
David,Morgan,Night Weasels Cometh,2021-10-2,Masters Men 60+,2,18,346.43449816729,
David,Morgan,Newtown Cyclocross,2021-09-19,Men Master  60+,5,21,392.1693765832,
David,Morgan,Quad CX 2021,2021-09-12,Men Masters 60+ Open,3,20,352.56384885406,
David,Morgan,Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),2,15,352.06769778636,
David,Morgan,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,1,19,344.38485340801,
David,Morgan,BonkWerx CX - Day 2,2020-10-18,Masters Men 55+ (Cat 1-4),1,5,,
David,Morgan,BonkWerx CX - Day 1,2020-10-17,Masters Men 55+ (Cat 1-4),8,8,604.97724346826,
David,Morgan,BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),4,12,445.67334760928,
David,Morgan,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,4,18,392.7624062986,
David,Morgan,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,18,53,341.31608543972,
David,Morgan,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,20,65,327.54624088124,
David,Morgan,Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,3,18,361.60296697889,
David,Morgan,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,15,27,418.22652924235,
David,Morgan,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,12,29,401.55623830344,
David,Morgan,KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,16,39,407.27400315191,
David,Morgan,Rochester Cyclocross Day 2,2018-09-9,Masters 55+,2,27,349.32811870216,
David,Morgan,Rochester Cyclocross,2018-09-8,Men Masters 55+,1,28,314.51859177552,
David,Morgan,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,6,21,407.75064576822,
David,Morgan,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,16,116,400.16426041584,
David,Morgan,NBX GP of Cross,2017-12-2,Cat 4/5 Men,56,120,510.04232836264,
David,Morgan,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),5,17,378.99180522108,
David,Morgan,Saratoga Spa Cyclocross,2017-10-28,55+ Men,2,16,364.55659259942,
David,Morgan,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 55-99,2,8,404.72259893727,
David,Morgan,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 1/2/3/4/5,2,2,,
David,Morgan,Uncle Sam GP Day 2,2017-10-8,Masters 55+,2,18,350.11100305885,
David,Morgan,Uncle Sam GP Day 1,2017-10-7,Masters 55+,5,16,398.63429611244,
David,Morgan,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,13,67,419.54815529099,
David,Morgan,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,7,65,394.58507006442,
David,Morgan,Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,3,22,350.87822844904,
David,Morgan,Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,3,24,342.79507252777,
David,Morgan,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,7,25,389.81292114377,
David,Morgan,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,3,24,429.79716075356,
David,Morgan,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,38,65,481.06932671134,
David,Morgan,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,11,20,469.18791558516,
David,Morgan,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,17,29,503.26431974202,
David,Morgan,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 55+,1,7,435.77681954379,
David,Morgan,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,28,87,461.20286408689,
David,Morgan,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,21,90,435.54992985555,
David,Morgan,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,18,32,472.88143128097,
David,Morgan,BCA Cyclocross,2016-09-4,Masters 55+,4,16,465.99234539845,
David,Morgan,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,7,16,456.80951547019,
