Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,144676,Gerben,Kuypers,,01:02:06,,168.7866351771,158.78902402831,
Men Elite,2,100270,Joshua,Dubau,,+34,,155.31288963348,159.93770345764,
Men Elite,3,178514,Valentin,Guillaud,,+43,,184.30851738029,161.08638288696,
Men Elite,4,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+57,515813,207.3366969543,162.23506231629,
Men Elite,5,174021,Noé,Castille,CROSS TEAM LEGENDRE,+01:01,,222.61151922357,163.38374174561,
Men Elite,6,42275,Arnold,Jeannesson,,+01:06,,220,164.53242117494,
Men Elite,7,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,+01:24,,231.86122214861,165.68110060427,
Men Elite,8,76443,Romain,Seigle,,+01:33,,220,166.82978003359,
Men Elite,9,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,+01:52,,191.01296988112,167.97845946292,
Men Elite,10,108598,Sandy,Dujardin,,+02:03,,231.18758591813,169.12713889224,
Men Elite,11,121971,Eddy,Fine,,+02:08,,223.02193368109,170.27581832157,
Men Elite,12,196727,Corentin,Lequet,AS BIKE RACING,+02:10,,273.25188343194,171.42449775089,
Men Elite,13,196596,Aaron,Dockx,CRELAN - FRISTADS,+02:30,,262.62526548072,172.57317718022,
Men Elite,14,108627,Lucas,Deloison,TEAM CX TPM,+02:51,,203.22751483716,173.72185660954,
Men Elite,15,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,+03:06,,244.04566114589,174.87053603887,
Men Elite,16,178684,Timothé,Gabriel,TEAM CX TPM,+03:16,,218.621831382,176.01921546819,
Men Elite,17,186745,Filippo,Agostinacchio,SELLE ITALIA - GUERCIOTTI  - ELITE ,+03:17,,260.51782731056,177.16789489752,
Men Elite,18,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,+03:20,,286.09842750981,178.31657432685,
Men Elite,19,91375,Yan,Gras,PODIOCOM CX,+03:22,,205.63529224539,179.46525375617,
Men Elite,20,152725,Joris,Delbove,,+03:23,,184.37909580443,180.6139331855,
Men Elite,21,178679,Martin,Groslambert,,+03:26,,199.89294286876,181.76261261482,
Men Elite,22,129569,Victor,Thomas,,+03:33,,247.7758754769,182.91129204415,
Men Elite,23,162763,Aurélien,Philibert,PODIOCOM CX,+03:41,,202.59667972961,184.05997147347,
Men Elite,24,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+03:53,,233.98820551897,185.2086509028,
Men Elite,25,147010,Sander,De vet,,+03:57,,207.84374789178,186.35733033212,
Men Elite,26,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,+04:08,,226.42684498542,187.50600976145,
Men Elite,27,189989,Tristan,Verrier,,+04:35,,245.75264475598,188.65468919077,
Men Elite,28,160846,Matteo,Oppizzi,,+04:47,,243.08338954657,189.8033686201,
Men Elite,29,146996,Federico,Ceolin,,+04:53,,247.7455289257,190.95204804943,
Men Elite,30,192472,Ferre,Geeraerts,,+04:56,,281.55520011176,192.10072747875,
Men Elite,31,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,+05:16,,211.27447020276,193.24940690808,
Men Elite,32,100269,Lucas,Dubau,,+05:27,,215.38228239909,194.3980863374,
Men Elite,33,162800,Damien,Beton,,+05:51,,215.11859636605,195.54676576673,
Men Elite,34,129557,Valentin,Remondet,TEAM CX TPM,+05:58,,209.8088682829,196.69544519605,
Men Elite,35,197066,Fabio,Bassignana,,+06:06,,312.53599748778,197.84412462538,
Men Elite,36,190013,Maxence,Lemardele,,+06:15,,285.59547694326,198.9928040547,
Men Elite,37,119973,Audric,Pasquet,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+06:20,,224.99277236125,200.14148348403,
Men Elite,38,149486,Cyprien,Gilles,,+06:23,,211.68928413023,201.29016291335,
Men Elite,39,178698,Joris,Lepoittevin dubost,,+06:27,,285.48188003628,202.43884234268,
Men Elite,40,119088,Tony,Periou,,+06:32,,174.43901475775,203.58752177201,
Men Elite,41,162830,Jason,Ansard,,+06:38,,220,204.73620120133,
Men Elite,42,184973,Jules,Fernandes,,+06:39,,252.980737233,205.88488063066,
Men Elite,43,162783,Antoine,Simonin,,+06:44,,249.29175081776,207.03356005998,
Men Elite,44,203424,Aloïs,Falenta,,+06:45,,191.09772769097,208.18223948931,
Men Elite,45,116008,Thomas,Bonnet,,+06:54,,220,209.33091891863,
Men Elite,46,196729,Martin,Orriere,PODIOCOM CX,+07:13,,289.85053756456,210.47959834796,
Men Elite,47,196982,Romain,Debord,CROSS TEAM LEGENDRE,+07:27,,288.46306699912,211.62827777728,
Men Elite,48,196979,Antoine,Tran van,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+07:50,,309.95900966664,212.77695720661,
Men Elite,49,162779,Ronan,Auffret,,LAP,,237.13129615649,213.92563663593,
Men Elite,50,178715,Adrien,Millat,,LAP,,292.68678339697,215.07431606526,
Men Elite,51,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,LAP,,216.05964918088,216.22299549459,
Men Elite,52,196869,Antoine,Clef,,LAP,,292.74106604316,217.37167492391,
Men Elite,53,149493,Hugo,Boulanger,,LAP,,227.37946210835,218.52035435324,
Men Elite,54,152698,Yvonnick,Lauger,,LAP,,237.43721807203,219.66903378256,
Men Elite,55,196983,Enzo,Guillet,,LAP,,327.40141423383,220.81771321189,
Men Elite,56,203425,Nicolas,Reculeau,,LAP,,216.83460116729,221.96639264121,
Men Elite,57,190007,Hugo,Mulon,,LAP,,288.19640878933,223.11507207054,
Men Elite,58,178729,Matthieu,Lavignac,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,LAP,,243.13715593929,224.26375149986,
Men Elite,59,146999,Marco,Pavan,,LAP,,218.88143020557,225.41243092919,
Men Elite,60,149482,Louis,Jumeaux,,LAP,,261.01232691725,226.56111035851,
Men Elite,61,190027,Paul,Billet,,LAP,,350.73127931733,227.70978978784,
Men Elite,62,180548,Killian,Verschuren,,LAP,,256.21342880864,228.85846921716,
Men Elite,63,162781,Théo,Thomas,SEBMOTOBIKES CX TEAM,LAP,,202.28529257159,230.00714864649,
Men Elite,64,197303,Gabin,Cler,,LAP,,298.0963501053,231.15582807582,
Men Elite,65,162790,Quentin,Bourg,,LAP,,220,232.30450750514,
Men Elite,66,197321,Ronan,Auge,,LAP,,314.16400243894,233.45318693447,
Men Elite,67,196949,Lucas,Faissole durand,,LAP,,312.58769850489,234.60186636379,
Men Elite,68,115014,Julien,Farnier,,LAP,,244.00922078944,235.75054579312,
Men Elite,69,129468,Dylan,Vasnier,,LAP,,248.00695177062,236.89922522244,
Men Elite,70,197297,Mathieu,Gonthier,,LAP,,325.33478945306,238.04790465177,
Men Elite,71,196436,Louka,Lesueur,PODIOCOM CX,LAP,,263.9253858924,239.19658408109,
Men Elite,72,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,LAP,,251.6880351099,240.34526351042,
Men Elite,73,178464,Anthony,Bregiere,,LAP,,220,241.49394293974,
Men Elite,74,196731,Guillaume,Bagou,TEAM MOTRIO SAFIR GANOVA,LAP,,293.8880685616,242.64262236907,
Men Elite,75,129524,Teddy,Hubert,,LAP,,267.35527749226,243.7913017984,
Men Elite,76,205040,Athys,Bedini,,LAP,,307.84534197088,244.93998122772,
Men Elite,77,196984,Nathan,Dos reis graca,,LAP,,277.790529893,246.08866065705,
Men Elite,78,162788,Maxan,Tanguy,,LAP,,363.77216168473,247.23734008637,
Men Elite,79,206955,Laurys,Laurent,,LAP,,336.71733121711,248.3860195157,
Men Elite,80,202182,Erwan,Sivignon,,LAP,,320.38548281067,249.53469894502,
Men Elite,81,190020,Paul,Conor,,LAP,,314.45483339363,250.68337837435,
Men Elite,82,197298,Gabriel,Gouessant,,LAP,,316.51242762648,251.83205780367,
Men Elite,83,190086,Louca,Morganti,,LAP,,220,252.980737233,
Men Elite,84,190003,Nolan,Martineau,,LAP,,335.86022804622,254.12941666232,
Men Elite,85,162820,Julien,Nugue,,LAP,,337.3442948948,255.27809609165,
Men Elite,86,119976,Bastien,Rolland,,LAP,,220,256.42677552098,
Men Elite,87,132536,Enzo,Chopineaux,,LAP,,263.00507049282,257.5754549503,
Men Elite,88,162882,Mathieu,Jelsperger,,LAP,,293.51857548158,258.72413437963,
Men Elite,89,178690,Kyllian,Leveel,,LAP,,259.28912459513,259.87281380895,
Men Elite,90,189991,Gauthier,Rouxel,,LAP,,265.64822431637,261.02149323828,
Men Elite,91,121944,Steven,Delprat,,LAP,,282.73242688901,262.1701726676,
Men Elite,92,202155,Thibaut,Pontreau,,LAP,,295.59647438709,263.31885209693,
Men Elite,93,147018,Tom,Rossion,,LAP,,249.61266596628,264.46753152625,
Men Elite,94,166138,Clément,Guilbert,,LAP,,326.10446206899,265.61621095558,
Men Elite,95,202167,Thomas,Huby,,LAP,,312.99048377483,266.7648903849,
Men Elite,96,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,LAP,,238.8513827319,267.91356981423,
Men Elite,97,206951,Hugo,Badorc,,LAP,,430.01859564205,269.06224924356,
Men Elite,98,190029,Alan,Guezingar,,LAP,,291.88409347055,270.21092867288,
Men Elite,99,178682,Clément,Peuget,,LAP,,263.26179072765,271.35960810221,
Men Elite,100,197312,Quentin,Curien,,LAP,,363.69692572624,272.50828753153,
Men Elite,101,108609,Thibault,Daniel,TEAM FIMA - RDV BIKESHOP ALIAN,LAP,,214.91872779358,273.65696696086,
Men Elite,102,149465,Théo,Gueret,,LAP,,264.61051256339,274.80564639018,
Men Elite,103,162842,Nicolas,Chantier moltrecht,,LAP,,349.48551373305,275.95432581951,
Men Elite,104,212623,Arnaud,Schlienger,,LAP,,220,277.10300524883,
Men Elite,105,212624,Clément,Parrot,,LAP,,220,278.25168467816,
Men Elite,106,212625,Romain,Truchot,,LAP,,220,279.40036410748,
Men Elite,107,129461,Elouan,Baron,,LAP,,256.31534320837,280.54904353681,
Men Elite,108,178708,Seraphin,Barbot,,LAP,,350.70869179529,281.69772296614,
Men Elite,109,192590,Thibaud,Bridron,,LAP,,253.70476831313,282.84640239546,
Men Elite,110,212626,Bertrand,Serieys,,LAP,,220,283.99508182479,
Men Elite,111,212627,Stanislas,Cornet,,LAP,,220,285.14376125411,
Men Elite,112,149468,Romaric,Plauche,,LAP,,292.90608902924,286.29244068344,
Men Elite,113,202201,Hugo,Beguin,,LAP,,359.07629569268,287.44112011276,
Men Elite,114,190031,Noam,Patrigeon,,LAP,,358.60470109178,288.58979954209,
Men Elite,115,212628,Mathis,Tarbouriech,,LAP,,220,289.73847897141,
Men Elite,116,154846,Clément,Duquet,,LAP,,220,290.88715840074,
Men Elite,117,205048,Arthur,Meyer,,LAP,,342.59958954651,292.03583783006,
Men Elite,118,212629,Jérôme,Delaire,,LAP,,220,293.18451725939,
Men Elite,119,202195,Pierrick,Jamot,,LAP,,377.70070572297,294.33319668872,
Men Elite,120,178735,Adrien,Louison,,LAP,,308.08368328167,295.48187611804,
Men Elite,121,212630,Pierre jean,Duval,,LAP,,220,296.63055554737,
Men Elite,122,202194,Alexis,Vivot,,LAP,,346.07344647983,297.77923497669,
Men Elite,123,197299,Dorian,Soulard,,LAP,,327.73489278563,298.92791440602,
Men Elite,124,178744,Paul,Demange,,LAP,,220,300.07659383534,
Men Elite,125,170094,Aurélien,Uzon,,LAP,,318.05809747321,301.22527326467,
Men Elite,126,205091,Léo,Stirmann,,LAP,,411.13401345197,302.37395269399,
Men Elite,127,194594,Paul,Loiseau,,LAP,,374.24678813632,303.52263212332,
Men Elite,128,154880,Clement,Deret langlais,,LAP,,433.31706377309,304.67131155264,
Men Elite,129,162837,Jérémy,Reynaud,,LAP,,297.33143605291,305.81999098197,
Men Elite,130,161774,Hugo,Hofstetter,,LAP,,246.79027304951,306.9686704113,
Men Elite,131,178540,Baptiste,Fernandes,,LAP,,383.08242503827,308.11734984062,
Men Elite,132,129617,Thomas,Bagou,,LAP,,288.19866426342,309.26602926995,
Men Elite,133,194684,Tom,Ledocq,,LAP,,307.76576995111,310.41470869927,
Men Elite,134,178689,Albin,Bedini,,LAP,,303.47237096456,311.5633881286,
Men Elite,135,206946,Mathis,Wuertz,,LAP,,458.30290153823,312.71206755792,
Men Elite,136,196746,Loïc,Barbereau,,LAP,,360.60002353458,313.86074698725,
Men Elite,137,136644,Florentin,Cadeau,,LAP,,297.7852349382,315.00942641657,
Men Elite,138,212477,Jérémy,Leopold,,LAP,,220,316.1581058459,
Men Elite,139,202251,Enzo,Schneider,,LAP,,450.75481435566,317.30678527522,
Men Elite,140,212631,Gautier,Vial,,LAP,,220,318.45546470455,
Men Elite,141,149371,Mathieu,Taburet,,LAP,,243.03647451502,319.60414413388,
Men Elite,142,162805,Alexis,Robert,,LAP,,220,320.7528235632,
Men Elite,143,190036,Alan,Chambrey,,LAP,,220,321.90150299253,
Men Elite,144,192616,Yolan,Cadat,,LAP,,220,323.05018242185,
Men Elite,145,178706,Aurélien,Jamot,,LAP,,340.38314081168,324.19886185118,
Men Elite,146,212632,Loïc,Semon,,LAP,,220,325.3475412805,
Men Elite,147,202029,Estéban,Dorckel,,LAP,,432.55275952706,326.49622070983,
Men Elite,148,154881,Jérôme,Heinis,,LAP,,310.66311621076,327.64490013915,
Men Elite,149,196986,Lucas,Vendelli,,LAP,,354.26725544096,328.79357956848,
Men Elite,150,205042,Thibaut,Regost,,LAP,,433.93156766366,329.9422589978,
Men Elite,151,212633,Andréa,Heurard,,LAP,,220,331.09093842713,
Men Elite,152,190022,Gauthier,Bernardin,,LAP,,220,332.23961785646,
Men Elite,153,212634,Victor,Hucteau,,LAP,,220,333.38829728578,
Men Elite,154,190066,Valentin,Bodrogi,,LAP,,319.93806218335,334.53697671511,
Men Elite,155,190064,Killian,Moisan,,LAP,,421.06170030189,335.68565614443,
Men Elite,156,203442,Lucas,Pichon,,LAP,,459.59072755476,336.83433557376,
Men Elite,157,212635,Enzo,Jebane,,LAP,,220,337.98301500308,
Men Elite,158,212636,Matthieu,Brito antunes,,LAP,,220,339.13169443241,
Men Elite,159,212637,Ludovic,Sanz,,LAP,,220,340.28037386173,
Men Elite,160,212476,Jules,Gallerne,,LAP,,220,341.42905329106,
Men Elite,161,18903,Nicolas,Bazin,,LAP,,455.54906395692,342.57773272038,
Men Elite,162,206940,Victorien,Cordier,,LAP,,319.29823889117,343.72641214971,
Men Elite,163,212638,Marco,Duffaud,,LAP,,220,344.87509157904,
Men Elite,164,212639,Jules,Chevignon,,LAP,,220,346.02377100836,
Men Elite,165,212640,Julien,Cueff,,LAP,,220,347.17245043769,
Men Elite,DNF,129687,Yentl,Bekaert,BALOISE TREK LIONS,DNF,,191.42335646083,349.46980929634,
Men Elite,DNF,190001,Louis,Sparfel,SORIUS,DNF,,234.30496714215,349.46980929634,
Men Elite,DNF,108478,Robin,Alderweireld,,DNF,,253.60354728083,349.46980929634,
Men Elite,DNF,192654,Ettore,Loconsolo,SELLE ITALIA - GUERCIOTTI  - ELITE ,DNF,,274.03211512425,349.46980929634,
Men Elite,DNF,149459,Jordan,Faivre vuillin,,DNF,,220,349.46980929634,
Men Elite,DNF,189992,Matthieu,Cordelier,,DNF,,406.15725652122,349.46980929634,
Men Elite,DNF,212473,Maël,Savignard,,DNF,,220,349.46980929634,
Men Elite,DNF,202259,Luka,Texier,,DNF,,385.44099892828,349.46980929634,
Men Elite,DNF,212641,Enzo,Giuriato,,DNF,,220,349.46980929634,
Men Junior,1,202165,Esteban,Foucher,,00:43:38,,295.63537312095,277.22047572829,
Men Junior,2,202159,Hippolyte,Loete,,+01:44,,297.10203422213,278.42540461493,
Men Junior,3,212236,Nathan,Meiller,,+01:52,,370,279.63033350158,
Men Junior,4,212618,Nicholas,Travella,,+02:05,,370,280.83526238822,
Men Junior,5,202294,Ettore,Pra',,+02:05,,311.32317423065,282.04019127487,
Men Junior,6,203427,Clement,Dubois,,+02:08,,315.31469844443,283.24512016152,
Men Junior,7,212617,Remi,Daumas,,+02:30,,370,284.45004904816,
Men Junior,8,212237,Aubin,Sparfel,,+02:39,,370,285.65497793481,
Men Junior,9,212144,Yoren,Vanhoudt,,+02:49,,370,286.85990682145,
Men Junior,10,202301,Alessandro mario,Dante,,+02:57,,327.02971772497,288.0648357081,
Men Junior,11,202184,Gabriel,Croise,,+03:04,,341.56923773868,289.26976459474,
Men Junior,12,202248,Jarod,Egea garcia,,+03:18,,289.37336497021,290.47469348139,
Men Junior,13,202188,Marius,Guibout,,+03:18,,358.47844135735,291.67962236803,
Men Junior,14,212149,Nathan,Van snick,,+03:24,,370,292.88455125468,
Men Junior,15,202166,Edwin,Mercier,,+03:24,,355.79502181122,294.08948014133,
Men Junior,16,212481,Victor,Schneider,,+03:40,,370,295.29440902797,
Men Junior,17,103718,Alexis,David,,+03:44,414338,321.70320030819,296.49933791462,
Men Junior,18,202175,Allan,Masset,,+03:48,,339.18420863642,297.70426680126,
Men Junior,19,212260,Matteo,Ferre,,+03:51,,370,298.90919568791,
Men Junior,20,212480,Edgard,Berthelemy,,+03:54,,370,300.11412457455,
Men Junior,21,202191,Justin,Coron,,+04:06,,333.63091821296,301.3190534612,
Men Junior,22,202163,Noah,Andre,,+04:13,,311.17755415228,302.52398234785,
Men Junior,23,212642,Axel,Bouquet,,+04:17,,370,303.72891123449,
Men Junior,24,212643,Maxime,Vezie,,+04:33,,370,304.93384012114,
Men Junior,25,202200,Thibaud,Duret,,+04:33,,384.66263031987,306.13876900778,
Men Junior,26,202187,Kylian,Communal,,+04:33,,326.61576609638,307.34369789443,
Men Junior,27,202168,Tom,Darmigny,,+04:43,,353.35439281813,308.54862678107,
Men Junior,28,212644,Léo,Le metayer,,+04:45,,370,309.75355566772,
Men Junior,29,212348,Baptiste,Rouxel,,+04:50,,370,310.95848455436,
Men Junior,30,202021,Thomas,Henrion,,+04:57,,382.67001262907,312.16341344101,
Men Junior,31,202180,Clement,Roul,,+05:01,,371.76826550063,313.36834232766,
Men Junior,32,212479,Emilien,Romain,,+05:08,,370,314.5732712143,
Men Junior,33,212645,Joan,Dupuy,,+05:19,,370,315.77820010095,
Men Junior,34,202186,Alexi,Andre,,+05:21,,339.68143238909,316.98312898759,
Men Junior,35,205085,Nolann,Renouf,,+05:26,,373.18198674233,318.18805787424,
Men Junior,36,202178,Maxime,Panche,,+05:27,,362.18026523998,319.39298676088,
Men Junior,37,202172,Pierre,Choblet,,+05:34,,343.2941476594,320.59791564753,
Men Junior,38,202022,Valentin,Triclin,,+05:37,,360.26787221973,321.80284453418,
Men Junior,39,212339,Felix,Rouinsard,,+05:39,,370,323.00777342082,
Men Junior,40,212482,Aubin,Villar thiery,,+05:45,,370,324.21270230747,
Men Junior,41,202160,Trystan,Joinel,,+05:53,,341.22535597328,325.41763119411,
Men Junior,42,212646,Louis,Tanguy,,+05:57,,370,326.62256008076,
Men Junior,43,202020,Julien,Grass,,+06:03,,374.85263018422,327.8274889674,
Men Junior,44,212647,Antoine,Basset,,+06:05,,370,329.03241785405,
Men Junior,45,202164,Matteo,Garnier,,+06:17,,335.89649518538,330.23734674069,
Men Junior,46,212648,Diego,Nembrini,,+06:30,,370,331.44227562734,
Men Junior,47,212649,Gabin,Dubosq,,+06:43,,370,332.64720451399,
Men Junior,48,202066,Ferre,Urkens,,+06:45,,324.65466545322,333.85213340063,
Men Junior,49,212650,Evan,Jullian,,+06:47,,370,335.05706228728,
Men Junior,50,212651,Pierre,Cordelier,,+06:47,,370,336.26199117392,
Men Junior,51,202235,Cyprien,Blot,,+06:47,,450.13314976512,337.46692006057,
Men Junior,52,202079,Christiaan,Van rees,,+06:56,,357.95749658719,338.67184894721,
Men Junior,53,202025,Quentin,Guth,,+06:56,,369.38615485404,339.87677783386,
Men Junior,54,202253,Thomas,Courcier,,+07:16,,403.41448455185,341.08170672051,
Men Junior,55,202174,Charles,Mazzoleni,,+07:16,,354.59675515787,342.28663560715,
Men Junior,56,212253,Kylian,Breton,,+07:17,,370,343.4915644938,
Men Junior,57,202176,Lucas,Bonnay,,+07:22,,349.95213324629,344.69649338044,
Men Junior,58,212652,Malo,Kermorgant,,+07:26,,370,345.90142226709,
Men Junior,59,212653,Matthieu,Prod'homme,,+07:35,,370,347.10635115373,
Men Junior,60,202190,Martin,Devaud,,+07:39,,392.5329378331,348.31128004038,
Men Junior,61,202202,Robin,Premel,,+07:44,,389.20761549508,349.51620892702,
Men Junior,62,202208,Titouan,Schmitt,,+07:44,,406.01477569416,350.72113781367,
Men Junior,63,202216,Giovanny,Fragnoli,,+07:53,,435.91847067517,351.92606670032,
Men Junior,64,212654,Armand,Trouillard,,+08:05,,370,353.13099558696,
Men Junior,65,212655,Ronan,Corbel,,+08:09,,370,354.33592447361,
Men Junior,66,202219,Mathis,Lacroix,,+08:09,,411.47487118461,355.54085336025,
Men Junior,67,212656,Theo,Paris,,+08:14,,370,356.7457822469,
Men Junior,68,203434,Matthieu,Momblano,,+08:21,,421.83515821507,357.95071113354,
Men Junior,69,205092,Emilien,Puech,,+08:22,,370,359.15564002019,
Men Junior,70,212239,Diégo,Valerio,,+08:25,,370,360.36056890684,
Men Junior,71,212657,Luc,Pasco,,+08:27,,370,361.56549779348,
Men Junior,72,212491,Clément,Menissier,,+08:28,,370,362.77042668013,
Men Junior,73,212658,Pierrick,Margerard,,+08:30,,370,363.97535556677,
Men Junior,74,212659,Nino,Garrigues,,+08:38,,370,365.18028445342,
Men Junior,75,202244,Edgar,Jorge,,+08:48,,381.46111131258,366.38521334006,
Men Junior,76,212259,Edouard,Thatcher,,+08:53,,370,367.59014222671,
Men Junior,77,212660,Valentin,Dessay,,+08:55,,370,368.79507111335,
Men Junior,78,202505,Baptiste,Pauly,,+09:03,,409.64936225969,370,
Men Junior,79,212485,Kobe,Lelong,,+09:07,,370,371.20492888665,
Men Junior,80,202205,Axel,Rebouillat,,+09:10,,375.40612754637,372.40985777329,
Men Junior,81,212661,Mathias,Trehin,,+09:19,,370,373.61478665994,
Men Junior,82,202391,Ronan,Fauvel,,+09:34,,462.90747495668,374.81971554658,
Men Junior,83,205176,Eliot,Baguet,,+09:42,,405.03753295416,376.02464443323,
Men Junior,84,202213,Matheis,Cloez,,+09:58,,386.61015127733,377.22957331987,
Men Junior,85,212662,Thibault,Regnault,,+10:01,,370,378.43450220652,
Men Junior,86,212663,Sohan,Herpin,,+10:06,,370,379.63943109316,
Men Junior,87,212327,Tom,Ferreira,,+10:15,,370,380.84435997981,
Men Junior,88,203436,Nolann,Monnier,,+10:15,,423.5969400538,382.04928886646,
Men Junior,89,206944,Noa,Garnier,,+10:27,,442.02785173986,383.2542177531,
Men Junior,90,202197,Louka,Quintana l,,+10:35,,383.33323241496,384.45914663975,
Men Junior,91,202236,Sullivan,Gaborit,,+10:51,,445.25665934927,385.66407552639,
Men Junior,92,212664,Jean baptiste,Duparchy,,+11:06,,370,386.86900441304,
Men Junior,93,202034,Brady,Mangado,,+11:18,,410.03538230811,388.07393329968,
Men Junior,94,202027,William,Millat,,+11:28,,408.15707423071,389.27886218633,
Men Junior,95,212665,Clement,Lorain,,+12:20,,370,390.48379107298,
Men Junior,96,202031,Pol,Champagne,,LAP,,408.441405018,391.68871995962,
Men Junior,97,212666,Maxence,Roinard,,LAP,,370,392.89364884627,
Men Junior,98,212667,Gabriel,Goncalves,,LAP,,370,394.09857773291,
Men Junior,99,202217,Erwan,Tardieu,,LAP,,417.36685276404,395.30350661956,
Men Junior,100,212668,Enzo,Stricot,,LAP,,370,396.5084355062,
Men Junior,101,212669,Corentin,Fontaine,,LAP,,370,397.71336439285,
Men Junior,102,212670,Evan,Gery,,LAP,,370,398.91829327949,
Men Junior,103,212671,Ryan,Applencourt,,LAP,,370,400.12322216614,
Men Junior,104,212672,Jared,Guignard,,LAP,,370,401.32815105279,
Men Junior,105,212673,Timothé,Delplanque,,LAP,,370,402.53307993943,
Men Junior,106,212674,Pierrick,Joubert,,LAP,,370,403.73800882608,
Men Junior,107,202210,Tom,Vinit mollard,,LAP,,404.28650020008,404.94293771272,
Men Junior,108,212675,Benjamin,Guerreau,,LAP,,370,406.14786659937,
Men Junior,109,205181,Louis,Lamothe,,LAP,,448.38330544383,407.35279548601,
Men Junior,110,202229,Achille,Bernier,,LAP,,438.71018415044,408.55772437266,
Men Junior,111,212676,Pierre louis,Haquin renard,,LAP,,370,409.76265325931,
Men Junior,112,212677,Matteo,Le mercier,,LAP,,370,410.96758214595,
Men Junior,113,212678,Mathys,Gabriel lang,,LAP,,370,412.1725110326,
Men Junior,114,212679,Tom,Dieudonne,,LAP,,370,413.37743991924,
Men Junior,115,212680,Yann,Perron,,LAP,,370,414.58236880589,
Men Junior,116,212681,Antonin,Legroux,,LAP,,370,415.78729769253,
Men Junior,117,205178,Max,Bourgoin,,LAP,,449.94877070251,416.99222657918,
Men Junior,118,212682,Orso,Labin,,LAP,,370,418.19715546582,
Men Junior,119,212683,Axel,Vuillier,,LAP,,370,419.40208435247,
Men Junior,120,212684,Victor,Sancier,,LAP,,370,420.60701323912,
Men Junior,121,212685,Tom,Busnel,,LAP,,370,421.81194212576,
Men Junior,122,212484,Cyrian,Merlin,,LAP,,370,423.01687101241,
Men Junior,123,212686,Charly,Givron,,LAP,,370,424.22179989905,
Men Junior,124,212687,Leo,David,,LAP,,370,425.4267287857,
Men Junior,125,202237,Yann,Bonzon,,LAP,,434.21536259057,426.63165767234,
Men Junior,126,212688,Pierre,Leonard,,LAP,,370,427.83658655899,
Men Junior,127,212489,Erwan,Joly,,LAP,,370,429.04151544564,
Men Junior,128,212689,Nathan,Busqueres,,LAP,,370,430.24644433228,
Men Junior,129,202438,Timothé,Pelaratti,,LAP,,438.21629793516,431.45137321893,
Men Junior,130,212690,Nolan,Guilbaud,,LAP,,370,432.65630210557,
Men Junior,131,212486,Augustin,Gallerne,,LAP,,370,433.86123099222,
Men Junior,132,212490,Enzo,Zehler,,LAP,,370,435.06615987886,
Men Junior,133,212691,Lenny,Freygnac,,LAP,,370,436.27108876551,
Men Junior,134,212692,Alan,De lauro,,LAP,,370,437.47601765215,
Men Junior,135,212693,Camille,Charret,,LAP,,370,438.6809465388,
Men Junior,136,212694,Louka,Ducruet,,LAP,,370,439.88587542545,
Men Junior,137,212695,Aloys,Bruyere joumard,,LAP,,370,441.09080431209,
Men Junior,138,206942,Ilan,Brebion,,LAP,,440.32137830344,442.29573319874,
Men Junior,139,212488,Yoann,Devincenzi,,LAP,,370,443.50066208538,
Men Junior,140,212696,Clément,Dumarcay,,LAP,,370,444.70559097203,
Men Junior,141,212697,Alessio,Maligno,,LAP,,370,445.91051985867,
Men Junior,142,202234,Noah,Martinez,,LAP,,454.36867371813,447.11544874532,
Men Junior,143,212698,Etienne,Paquette,,LAP,,370,448.32037763197,
Men Junior,144,212699,Jules,Gerbaud,,LAP,,370,449.52530651861,
Men Junior,145,212700,William,Reymann,,LAP,,370,450.73023540526,
Men Junior,146,212701,Nathan,Tiranzoni,,LAP,,370,451.9351642919,
Men Junior,147,203443,Hugo,Veremes raynal,,LAP,,459.66215920131,453.14009317855,
Men Junior,148,212702,Felix,Bera,,LAP,,370,454.34502206519,
Men Junior,149,205180,Gabin,Frichet,,LAP,,441.65386177314,455.54995095184,
Men Junior,150,212703,Maxence,Vermot desroches,,LAP,,370,456.75487983848,
Men Junior,151,212704,Emeric,Gillet,,LAP,,370,457.95980872513,
Men Junior,152,212705,Antoine,Nachbaur,,LAP,,370,459.16473761178,
Men Junior,153,212706,Tom,Chauderlot phulpin,,LAP,,370,460.36966649842,
Men Junior,154,212707,Vianney,Quintana,,LAP,,370,461.57459538507,
Men Junior,155,212708,Sacha,Guerard,,LAP,,370,462.77952427171,
