Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2012-11-4,Men Cat 4  ,37,71,543.44908990911,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,49,74,585.61541974643,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,29,42,593.18561464218,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,13,27,450.17051154938,
Cooper River Cross,2013-10-13,Men Cat 4,39,45,664.2534490602,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,32,54,556.4724935164,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,27,88,483.90342664948,
HPCX,2013-11-10,Men Cat 4/5,44,88,521.16568105222,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,18,43,510.10968593306,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,84,103,621.36022999525,
Independence Cross,2014-09-13,Men C Cat 4,11,26,496.84428926094,
Caffeinated Cross,2014-10-4,Men Cat 4,9,26,501.19298558777,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,13,32,498.692353332,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,23,91,456.70550558426,
Stoudts Cross,2014-11-2,Men CAT 3/4,23,30,446.75458095982,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,17,77,435.80509676999,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,4,39,405.33127897643,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,21,25,458.20178179318,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,DNF,33,718.40081341521,
