First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Trattenero,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 45+,5,9,418.96740830229,
Tony,Trattenero,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,13,18,463.47017982334,
Dan,Nelson,SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,7,12,426.30579713953,
Jared,Thayn,SoCalCross Prestige Series #16,2010-12-5,Men 4,16,21,631.80666771561,
Tony,Trattenero,SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,7,23,362.43622116592,
Tony,Trattenero,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,12,29,428.31431933197,
Jared,Tyahn,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,56,64,607.5,
Jared,Thayn,SoCalCross Prestige Series #1,2010-09-26,Men 4,80,81,,
Josh,Chauvet,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,2,90,372.21684248028,
Josh,Chauvet,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,4,69,395.01040789777,
