Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2007-10-7,B Men                     23            starters,DNF,23,484.9795122162,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,7,17,356.24722430105,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,36,49,376.63797542618,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,28,54,358.67439553661,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,10,18,342.87566067354,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,59,78,390.50629241547,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,25,34,358.41402967089,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,8,48,360,
Lapham Cyclocross Race,2008-10-5,Men Category 3,7,28,381.66223250434,
Granogue Cross,2008-10-18,Elite Masters,21,59,284.69413403609,
Wissahickon Cross,2008-10-19,Elite Masters,21,61,314.2383068852,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,16,38,310.0849361895,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,16,42,312.38780312974,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,22,42,362.93089489576,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,19,63,289.1988666295,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,24,95,291.58611870481,
Granogue Cross UCI C2,2009-10-17,Elite Masters,9,78,235.39753300026,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,13,52,258.92178544071,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,22,54,325.23857697995,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,12,47,263.99377163525,
Phelps School Cyclocross Race,2009-11-29,Master 35+,7,15,361.05896587508,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,34,57,330.46076470407,
Charm City Cross,2010-09-18,Elite Masters,11,66,251.86697523136,
Charm City Cross Day 2,2010-09-19,Elite Masters,8,68,241.95595351878,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,18,62,277.16361248724,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,DNF,74,,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,DNF,78,,
Beacon Cross,2010-10-30,Elite Master Men 35+,27,55,314.70747620986,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,12,57,238.30047036441,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,16,47,284.47024195637,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,2,44,248.87828065639,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,25,69,304.6249998297,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,18,61,272.72513710468,
Charm City Cross Day 1,2011-09-17,Master Men 35+,15,104,255.50911896999,
Charm City Cross Day 2,2011-09-18,Master Men 35+,DNF,99,539.31318222306,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,15,80,261.1153667996,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),4,27,259.24847390797,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,22,100,285.62862639584,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,2,13,246.48405750415,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,7,33,241.90598441696,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,2,11,263.37360885236,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,3,19,267.38400897248,
Phelps School Cross,2011-12-4,Men Masters  35-39,4,15,276.2581515426,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,9,41,243.57616096502,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,4,36,224.607424143,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,5,64,222.26600722886,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,5,65,228.58630799997,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,6,95,220.16668896799,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,6,96,216.96282503696,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,9,51,249.98792439602,
Town Hall Cross,2012-10-6,Masters 35+,1,34,219.29799144435,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,13,46,243.96315829914,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,DNF,32,387.78108192978,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,3,35,235.51778474052,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,6,42,221.60112027061,
Stoudts Cross,2012-11-4,Men Masters  35+,1,39,229.79817678165,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,7,32,250.74235885202,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,2,28,233.80737641875,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,15,21,280.13694356595,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,7,34,238.1544292644,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,9,68,226.10771535434,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,12,56,246.37028465823,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,DNF,85,516.22412872721,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,6,85,222.32295793672,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,1,36,245.06298375002,
West Chester Cross Classic,2013-10-20,Men Masters  35+,2,33,245.08574193151,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,1,34,248.22135628598,
Caffeinated Cross,2013-11-2,Men Cat1/2/3,2,8,256.22107052947,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),1,28,231.01599220365,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,4,36,216.17050483456,
HPCX,2013-11-10,Men Masters  35+,4,36,221.4117307765,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,5,30,236.12306793356,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,1,21,226.21278522199,
