First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Perlman,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,12,22,334.22192244792,
Ryan,Perlman,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,14,20,362.65486908898,
Ryan,Perlman,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,12,16,343.80624262208,
Ryan,Perlman,Silver Lake 2011,2011-10-16,Master Men1/2 35+,16,20,369.62701628362,
Ryan,Perlman,Steeliacoom 2011,2011-10-9,Master Men1/2 35+,16,32,346.95957425279,
Ryan,Perlman,Steeliacoom 2011,2011-10-9,Men 1/2,26,28,341.75427728639,
Ryan,Perlman,Marymoor 2011,2011-09-25,Master Men1/2 35+,13,25,335.89722064353,
Ryan,Perlman,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,45,45,442.25631013443,
Ryan,Perlman,StarCrossed Cyclocross,2011-09-17,Men Elite,40,48,295.77762485419,
Ryan,Perlman,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,35,55,356.93162214222,
Ryan,Perlman,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,8,24,309.58073299089,
