Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,12,17,454.18294889605,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,26,30,416.04956178385,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,25,29,418.31035176332,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,24,26,421.21133913894,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,19,25,427.87361188174,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,21,24,427.74631417109,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,23,26,419.9320451841,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,21,22,410.62365299679,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,21,25,434.98599707434,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,32,34,406.56709788225,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,20,22,397.69088960095,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,16,23,367.81818108559,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,18,21,417.28650815129,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,23,28,403.43559906816,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,28,34,387.9490812381,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,23,29,396.8650088416,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,21,27,380.87381969432,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,17,21,388.64882419924,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,25,29,393.47572319609,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,17,23,381.18862715913,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,22,26,410.46037675204,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,21,27,376.85769668068,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,21,28,344.88625448791,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,21,27,385.09147735255,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,DNF,28,420.6828314341,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,16,18,399.8594388278,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),32,39,555.63499156669,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,35,46,550.80380266506,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,33,44,531.83556766115,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),29,36,577.37611167952,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),25,36,557.95422410848,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),33,50,520.82654822838,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),26,44,499.25150867114,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),26,37,557.11831412143,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),25,35,567.40164999812,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),DNF,51,618.50907705806,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),24,41,515.39646666377,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),22,38,504.18015596033,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),20,31,490.41690080595,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),20,34,500.56810658538,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),30,49,504.66065160587,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),24,43,508.99788599936,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),35,54,517.02419955186,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),31,57,517.21978216486,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),28,42,532.58653091388,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),37,51,552.57115172541,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),30,41,542.19785695057,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),33,49,540.45346446759,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),30,56,487.08539664558,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),39,46,619.47988628423,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),35,52,476.12544599316,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,32,54,539.772765092,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,43,53,617.57336522017,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,35,47,579.75242707229,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,21,30,533.24579289608,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,26,31,631.61602117559,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,27,35,570.1820257536,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,21,26,587.3828770901,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,24,27,518.75042557217,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,21,26,596.99067021624,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,DNF,31,669.59781610064,
