Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,16,22,477.63414039191,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,14,14,521.70671144936,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,17,19,527.77618115723,
Month of Mud at North Park,2013-10-20,Single Speed,11,15,449.02197828802,
Month of Mud at North Park,2013-10-20,Category: Sport,37,46,447.92757395006,
Marilla Park Cyclocross,2013-10-26,Single Speed,7,11,433.49965605021,
Marilla Park Cyclocross,2013-10-26,Masters 40+,19,22,548.62773803053,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,9,15,434.63254283086,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,13,19,457.36596739671,
Raccoon Park CX,2013-11-10,Men Single Speed Open,6,10,430.31825852876,
Raccoon Park CX,2013-11-10,Mens Masters 40+,15,15,495.63064143673,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,DNF,15,536.11377639689,
Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,11,18,432.81992403984,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 35+,5,5,,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,11,14,487.29059671223,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,7,8,454.70890060026,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 35+,8,8,447.54601788723,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 35+,10,10,408.80546043596,
Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,10,10,442.09099104534,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,11,11,482.02339352072,
Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,18,19,530.06245228561,
Brooklyn Cross ,2016-09-25,Men M Masters 35+,7,7,469.36092847523,
Holimont Cyclocross Race,2016-10-8,Men Masters 40+,4,4,,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,63,74,488.36581102971,
Raccoon Park CX,2016-11-6,Masters 40+,10,10,462.97028387385,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,9,10,451.30452657102,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,27,29,539.07024410087,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,28,30,549.48682067864,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,24,25,573.62077185622,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,DNF,18,561.2139811759,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,16,17,544.29008850493,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,19,20,521.8570174918,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,64,65,537.96147974154,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,75,81,481.63909680274,
WPCX #4: Keystone Cross,2017-11-11,Masters 40+,9,10,456.62659986915,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,25,26,576.33770389148,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,11,12,464.42891509859,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,23,27,533.08433631914,
Month of Mud Cyclocross at North Park,2018-10-14,Fatbike/Clydesdale 200+,7,9,554.50120930037,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,12,13,451.05314715212,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,27,31,550.04506214034,
'cross BSC 2019,2019-08-31,Masters 40+ (Open),2,2,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,8,10,458.81594941292,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 40 Plus (Men),3,3,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 40 Plus (Men),4,4,,
